Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,181,,,,
2,up,Martin Arteta,Past Lives,3,1,134,,,,
3,down,Hoaprox,Ngau Hung,2,1,183,,,,
4,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),6,1,7,,,,
5,down,DORI Remix,Lonely (Remix),4,1,28,,,,
6,down,Liu,Ringtone Drop (Radio Edit),5,1,34,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,2,176,,,,
8,down,Út Nhị,Tòng Phu (Đại Mèo Remix),7,1,32,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),12,1,59,,,,
10,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),9,2,16,,,,
11,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,32,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,163,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,169,,,,
14,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),11,1,28,,,,
15,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,54,,,,
16,down,Shaun,Lunisolar,15,6,169,,,,
17,down,SHAUN,야행성,16,5,173,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),17,5,178,,,,
19,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,59,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,170,,,,
21,down,Vexento,Lonely Dance,19,6,171,,,,
22,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,131,,,,
23,down,Stray Kids,MANIAC,20,4,57,,,,
24,-,NEFFEX,Grateful,-,11,33,,,,
25,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,170,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,180,,,,
27,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,34,,,,
28,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],26,13,15,,,,
29,-,Theo Parrish,Falling Up (Carl Craig Remix),-,29,1,,,,
30,down,Gustixa,Lemon Tree,22,4,120,,,,
31,down,K-ICM,Like This,28,1,69,,,,
32,-,Kazdi Koba,Mek Love,-,32,1,,,,
33,down,Porter Robinson & Madeon,Shelter,29,13,159,,,,
34,down,K-ICM,Victorious,31,7,82,,,,
35,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],56,3,20,,,,
36,up,BAC & NIN,Dô Là Dô (SinKra Remix),43,36,2,,,,
37,-,Huywo,Xổ Số Kiến Thiết,-,6,8,,,,
38,down,SHAUN,Bad Habits,34,11,171,,,,
39,-,DJ LA Beat,MTG - REBOLA NO MEU C4RALHO (cvnt. Remix),-,39,1,,,,
40,down,Max Oazo,Once Upon a Time (feat. Moonessa),35,6,80,,,,
41,-,Hoang Mai,Nổi Gió Rồi (Lofi),-,35,1,,,,
42,-,Ganja White Night & Liquid Stranger,Jungle Juice,-,42,1,,,,
43,-,Mam,Sunset Funk,-,43,1,,,,
44,-,Dabin,Remember (feat. Noelle Johnson),-,44,1,,,,
45,-,Nhân Shaun,Từ Cửu Môn Hồi Ức (Remix),-,45,1,,,,
46,down,Max Elto,Shadow of the Sun,39,6,11,,,,
47,-,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),-,29,1,,,,
48,-,Will Bates,All You Got To Do Is Love Me (Johnny Fiasco's Mo Jazz Remix),-,48,1,,,,
49,-,Luis Vargas,Venezuela,-,49,1,,,,
50,-,WRACK,Zombie Ball,-,50,1,,,,
51,up,Xyisx,Daylight (Slowed),78,51,2,,,,
52,-,IOF Viet Nam,Cheri Cheri Lady (Remix),-,6,21,,,,
53,-,Tino,Yêu rồi (Lofi),-,53,1,,,,
54,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,87,36,18,,,,
55,up,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),70,34,21,,,,
56,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,16,,,,
57,up,Finding Hope,3:00 Am,77,14,63,,,,
58,-,Tzusing,Residual Stress,-,58,1,,,,
59,-,Tzusing,Exascale,-,59,1,,,,
60,down,San Holo,I Still See Your Face,55,19,57,,,,
61,-,Tzusing,Muscular Theology,-,61,1,,,,
62,-,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix) [Short Version],-,43,1,,,,
63,-,Artur M Puga,Isa,-,63,1,,,,
64,-,Animistic Beliefs,Untitled [Khi Minh Gâp Lai],-,64,1,,,,
65,-,Animistic Beliefs,Goblins Caught on Camera,-,65,1,,,,
66,-,sma$her,Eggstreme Duck Phonk,-,66,1,,,,
67,-,Shelly Sony,Passionfruit,-,67,1,,,,
68,-,しゃろう,しゅわしゅわハニーレモン350ml,-,68,1,,,,
69,-,Groove Delight & Carola,Like This,-,69,1,,,,
70,-,Abadir,Another One,-,70,1,,,,
71,-,Joe Hertz & Pip Millett,I Don't Swear,-,71,1,,,,
72,-,Tugu Music,DJ Plov Na Tov,-,72,1,,,,
73,-,Abadir,Drifting Rituals,-,73,1,,,,
74,-,しゃろう,superstar,-,74,1,,,,
75,-,十三叔,听 (DJ版),-,75,1,,,,
76,-,COCA LOCA,Nu Pogodi,-,76,1,,,,
77,down,TheFatRat,Never Be Alone,57,10,135,,,,
78,-,Gorje Hewek,Changes (Extended Mix),-,78,1,,,,
79,-,Anomy5,Predator,-,79,1,,,,
80,-,Marc Philippe,Pull Up,-,80,1,,,,
81,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,143,,,,
82,-,Akrill,Nu Pogodi!,-,82,1,,,,
83,-,coldbrew & Quist,Feeling Good,-,83,1,,,,
84,-,Axel Johansson,Wonderland,-,41,3,,,,
85,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,22,,,,
86,down,TroyBoi & Stooki Sound,Eternals,76,76,2,,,,
87,-,Bione,Star Sky,-,87,1,,,,
88,-,Lil Seyi,Tambourine (BVRLY Remix),-,88,1,,,,
89,down,Petit Biscuit,Sunset Lover,49,9,152,,,,
90,-,Perfume,Everyday,-,90,1,,,,
91,-,Groove Coverage,She (Radio Edit),-,16,18,,,,
92,down,Táo,2 5,40,27,49,,,,
93,down,United Idol,Yến Vô Hiết,50,2,94,,,,
94,-,KAYTRANADA,LEAVE ME ALONE (feat. Shay Lia),-,94,1,,,,
95,-,Kyson le Boss,Wha Wha,-,83,1,,,,
96,-,KAYTRANADA,LITE SPOTS,-,96,1,,,,
97,-,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],-,8,8,,,,
98,-,Thành PC,Cậu Cả (Remix),-,43,3,,,,
99,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],52,6,48,,,,
100,-,KAYTRANADA,Hilarity Duff,-,100,1,,,,
