Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,62,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,42,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,59,,,,
4,up,Bích Phương,Một Cú Lừa,4,1,32,,,,
5,up,Hoaprox,Ngau Hung,5,1,62,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,61,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,61,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,60,,,,
9,down,hololive IDOL PROJECT,BLUE CLAPPER,6,6,3,,,,
10,down,Tiên Tiên,My Everything (2018),9,6,57,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,11,1,,,,
12,down,SHAUN,야행성,11,5,58,,,,
13,up,Shaun,Lunisolar,14,6,53,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),16,5,61,,,,
15,down,Vexento,Lonely Dance,12,6,61,,,,
16,up,Martin Arteta,Past Lives,17,1,13,,,,
17,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,5,16,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,60,,,,
19,up,Else,Paris,58,3,50,,,,
20,down,TheFatRat,Never Be Alone,19,10,21,,,,
21,down,Huỳnh Hữu Khang,Em Băng Qua (Lập Nguyên) [Remix],15,15,3,,,,
22,up,Dj Desa,Lemon Tree,25,11,5,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,56,,,,
24,down,R3HAB & A Touch of Class,All Around the World (La La La),22,12,21,,,,
25,-,hololive IDOL PROJECT,至上主義アドトラック,-,15,1,,,,
26,up,Petit Biscuit,Sunset Lover,26,9,55,,,,
27,down,Gustixa,Lemon Tree,24,4,11,,,,
28,up,Owl City,Fireflies,31,12,60,,,,
29,up,SHAUN,생각나 (feat. 오반 & SUMIN),32,10,62,,,,
30,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,59,,,,
31,-,INNDRIVE,Oriente,-,31,3,,,,
32,up,Ahrix,Nova,38,14,48,,,,
33,down,Finding Hope,3:00 Am,23,14,27,,,,
34,up,Airmow,Like This,34,34,2,,,,
35,down,San Holo,I Still See Your Face,28,19,24,,,,
36,-,Huerta,All Wild Things Are Shy,-,36,1,,,,
37,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),46,13,45,,,,
38,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,35,,,,
39,-,gonz4.trp,Destructor,-,39,1,,,,
40,up,Professional Sound Effects Group,Crowd Cheering,62,40,2,,,,
41,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,11,,,,
42,up,Nodey,Đôi Khi <3 (feat. Suboi),64,6,11,,,,
43,up,Chi Pu,Mơ Anh,63,7,7,,,,
44,-,Evir,Time Back,-,18,21,,,,
45,-,SHAUN,Bad Habits,-,11,58,,,,
46,down,LAY & Alan Walker,Sheep (Alan Walker Relift),36,29,10,,,,
47,-,onoken,Fragment Acoustic - instrumental,-,47,1,,,,
48,down,Porter Robinson & Madeon,Shelter,44,13,52,,,,
49,down,Vprod Music,Việt Nam Quê Hương Tôi (Đàn Tranh & Sáo Trúc),40,40,2,,,,
50,-,Cashmere Cat,Mirror Maru,-,50,3,,,,
51,-,徐梦圆,China-PiPa,-,44,7,,,,
52,up,SOOBIN & Binz,Blackjack (Fireprox Remix),65,33,3,,,,
53,-,untrusted,Let Me Down Slowly,-,8,7,,,,
54,down,Unknown Brain & Glaceo,Jungle of Love,27,27,2,,,,
55,down,PONY X,Amour fou,33,33,2,,,,
56,-,DOCTOR VOX,Frontier,-,38,2,,,,
57,-,Flume,Rushing Back (feat. Vera Blue),-,57,2,,,,
58,-,NEFFEX,Destiny,-,38,1,,,,
59,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),47,32,7,,,,
60,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,9,,,,
61,-,f(x),Nu Abo,-,48,3,,,,
62,-,TroyBoi & Healthy Chill,Favorite,-,62,1,,,,
63,down,League of Legends,Welcome to Planet Urf,20,17,14,,,,
64,-,Brian Eno,Deep Blue Day (Remastered),-,64,1,,,,
65,-,Fether,Those Words,-,65,1,,,,
66,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,27,1,,,,
67,-,Ehrling,I Feel Good,-,67,1,,,,
68,-,"Unknown Brain, Dax, Hoober & Vindon",Phenomenon,-,68,2,,,,
69,-,Heiakim,Omae Wa Mou Lofi Desu,-,69,1,,,,
70,-,LCD Soundsystem,North American Scum,-,70,1,,,,
71,-,Touliver & Dustee,Haus Of Dus,-,8,6,,,,
72,-,Kina & yaeow,Wish I Was Better,-,16,8,,,,
73,-,MPC,Huang Hun (Michael K vs. Jta Rap Mix) [Nightfall{(Michael K vs. Jta Rap Mix}],-,73,1,,,,
74,-,"Besomorph, Arcando & Neoni",Army,-,52,5,,,,
75,-,The Tech Thieves,Fake,-,31,7,,,,
76,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),29,29,2,,,,
77,-,Vexento,Spark,-,73,2,,,,
78,-,Tru Concept,Save Me (feat. Pershard Owens),-,35,4,,,,
79,down,Lê Bảo Bình,Chẳng Bao Giờ Quên,52,30,11,,,,
80,up,HYO & 3LAU,Punk Right Now,80,76,4,,,,
81,-,Frad,You Make Me Smile,-,33,4,,,,
82,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,39,2,,,,
83,-,DRAMAS,Bloodbath,-,83,1,,,,
84,-,ELIS NOA,Still Nothing (Goddamn),-,84,1,,,,
85,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,85,1,,,,
86,-,Hysaze,Icy (feat. Solven),-,86,1,,,,
87,-,Imoutosan,Onii-Chan Baka Hentai,-,48,2,,,,
88,-,Washed Out,Feel It All Around,-,27,1,,,,
89,-,ELIS NOA,Nude,-,89,1,,,,
90,-,Tropkillaz,Disbroqueia A Tela,-,90,1,,,,
91,-,Paul Johnson,Get Get Down,-,31,2,,,,
92,-,Darren Allen,The Odd Man,-,92,1,,,,
93,-,Tropkillaz,Put It On Me (feat. Snappy Jit),-,93,1,,,,
94,-,Abhay Singh,Weakness,-,72,1,,,,
95,-,Lilypichu,A stormy night (feat. TJ Brown),-,95,1,,,,
96,-,Aleksandir,Technicolour,-,96,1,,,,
97,-,Jai Wolf,Lost (feat. Chelsea Jade),-,65,1,,,,
98,-,lofi,Nostalgia,-,84,1,,,,
99,-,The Scorpios,Mashena,-,99,1,,,,
100,-,SHAUN,Arirang,-,20,45,,,,
