Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,57,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,54,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,37,,,,
4,up,Bích Phương,Một Cú Lừa,4,1,27,,,,
5,up,Hoaprox,Ngau Hung,5,1,57,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,55,,,,
7,up,Max Oazo,Once Upon a Time (feat. Moonessa),13,6,15,,,,
8,-,Tiên Tiên,My Everything (2018),-,6,52,,,,
9,down,Gustixa,Lemon Tree,6,4,6,,,,
10,down,Else,Paris,9,3,45,,,,
11,up,Martin Arteta,Past Lives,12,1,8,,,,
12,down,Bùi Lan Hương,Mặt Trăng,10,2,56,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),11,5,57,,,,
14,-,Tourist,Elixir,-,14,1,,,,
15,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams) [Trago & Troxler Present T&T Music Factory Remix],-,15,1,,,,
16,down,TheFatRat,Never Be Alone,14,10,16,,,,
17,-,SHAUN,야행성,-,5,53,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,4,55,,,,
19,-,Shaun,Lunisolar,-,6,48,,,,
20,down,Vexento,Lonely Dance,17,6,56,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),21,12,16,,,,
22,down,Nodey,Đôi Khi <3 (feat. Suboi),15,6,7,,,,
23,down,Petit Biscuit,Sunset Lover,20,9,50,,,,
24,down,Owl City,Fireflies,22,12,55,,,,
25,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,10,57,,,,
26,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),28,12,54,,,,
27,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,27,1,,,,
28,up,Ahrix,Nova,33,14,43,,,,
29,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,51,,,,
30,-,"Rain Sounds, Raining Music",Rain 3,-,30,1,,,,
31,-,Kavinsky,Prelude,-,31,1,,,,
32,-,"Touliver, Mr.A & Dustee",Dusted,-,21,13,,,,
33,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,5,13,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,2,56,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,10,,,,
36,down,SHAUN,Bad Habits,16,11,55,,,,
37,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,40,,,,
38,down,HONNE,la la la that’s how it goes,31,2,20,,,,
39,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,39,1,,,,
40,-,Dj Desa,Lemon Tree,-,11,1,,,,
41,-,Chromatics,Tick of the Clock (Film Edit),-,41,1,,,,
42,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",91,28,15,,,,
43,down,SHAUN,Arirang,39,20,41,,,,
44,-,Tep No,Swear Like a Sailor,-,44,2,,,,
45,down,Kina,Get You the Moon (feat. Snøw),18,7,47,,,,
46,-,Chiptune Punks,Yes or Yes (8-Bit Computer Game Cover Version of Twice),-,46,1,,,,
47,-,Mazde,Space,-,47,1,,,,
48,-,"Rain Sounds, Raining Music",Rain 4,-,48,1,,,,
49,up,Laid Back Vs. Funkstar De Luxe,White Horse,74,49,2,,,,
50,-,Jack Holiday & Mike Candys,The Riddle Anthem,-,50,2,,,,
51,-,Vexento,Lonely Dance,-,20,10,,,,
52,-,"Besomorph, Arcando & Neoni",Army,-,52,4,,,,
53,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,57,,,,
54,-,Marcus Warner,Homeward,-,54,1,,,,
55,-,Madihu,Em Đâu Cần (feat. Tlinh),-,46,5,,,,
56,-,E.S. Posthumus,Unstoppable,-,56,1,,,,
57,-,Hudson Mohawke,Black Cherry,-,57,1,,,,
58,-,Mercury 82,Intro,-,58,1,,,,
59,-,Jaden Thompson,Closer,-,59,1,,,,
60,-,siqlo,Me & U,-,60,1,,,,
61,down,Illenium,Fractures (feat. Nevve),40,13,31,,,,
62,-,Chromatics,Endless Sleep,-,62,1,,,,
63,-,Fabian Mazur,King Is Back,-,63,1,,,,
64,-,Jim Yosef & RIELL,Animal,-,64,1,,,,
65,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,1,,,,
66,-,Cat Dealers & Evokings,Gravity (feat. Mága) [Radio Edit],-,66,1,,,,
67,-,Blvck Skyle,Broken Hearted Boy,-,67,2,,,,
68,-,Atom Smith,Strange Weather (feat. Liela Söder),-,68,1,,,,
69,-,Blvck Skyle & DJ Willy G,Illicite 2.0,-,69,1,,,,
70,-,Approaching Nirvana,You,-,43,6,,,,
71,up,KUN,Bigger,71,59,4,,,,
72,up,KSHMR & Kun,重生,84,12,7,,,,
73,-,HONNE,no song without you,-,67,7,,,,
74,-,Seven13,Limitless (Despair),-,39,3,,,,
75,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,14,31,,,,
76,-,Peggy Gou,It Makes You Forget (Itgehane),-,67,4,,,,
77,-,HONNE,free love,-,54,2,,,,
78,-,XAVAGE,Money in the Bank,-,17,3,,,,
79,-,Mittxl,Kimi No Toriko (Summertime) [Mittxl Remix],-,79,1,,,,
80,down,Decimate,Flex,48,48,2,,,,
81,-,"Frad, Hayne & smile for me.",Futari,-,81,1,,,,
82,-,"Rich Choi, GLG, DUY TUAN",Lé Luôn (GLG & DUY TUAN Remix),-,71,1,,,,
83,-,Kyros,España Cañi,-,83,1,,,,
84,-,After the Fall,Memoriam,-,84,1,,,,
85,-,Porter Robinson,Get Your Wish (DJ NOT PORTER ROBINSON Remix),-,48,2,,,,
86,-,Chromatics,Teacher,-,86,1,,,,
87,-,Keleketla! & Coldcut,"Broken Light (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Tenderlonious, Dele Sosimi & Tamar Osborn) [Mr Raoul K Remix]",-,87,1,,,,
88,-,Chromatics,Kill For Love,-,88,1,,,,
89,-,The Bloody Beetroots,My Name Is Thunder (Electronic Version),-,89,1,,,,
90,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,90,1,,,,
91,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,91,1,,,,
92,-,Alan Roubik,Bohemian,-,92,1,,,,
93,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),24,15,32,,,,
94,-,Hopex,Fuego,-,94,1,,,,
95,-,Chromatics,Running From the Sun,-,95,1,,,,
96,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,17,3,,,,
97,-,Chromatics,Paradise,-,97,1,,,,
98,down,刘可,寂寞才说爱 (DJ版),78,78,2,,,,
99,-,Chromatics,Magazine,-,99,1,,,,
100,-,Chromatics,A Matter of Time,-,100,1,,,,
