Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,178,,,,
2,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),4,1,4,,,,
3,down,Hoaprox,Ngau Hung,2,1,180,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,160,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,177,,,,
6,down,Martin Arteta,Past Lives,5,1,131,,,,
7,up,DORI Remix,Lonely (Remix),7,1,25,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,31,,,,
9,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,29,,,,
10,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),14,2,13,,,,
11,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,29,,,,
12,down,Châu Dương,Khi Nào (Son2M Remix),11,1,56,,,,
13,up,Bùi Lan Hương,Mặt Trăng,30,2,168,,,,
14,up,Else,Paris,15,3,155,,,,
15,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),10,1,25,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),13,5,175,,,,
17,down,SHAUN,야행성,16,5,170,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,167,,,,
19,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,167,,,,
20,up,IOF Viet Nam,Cheri Cheri Lady (Remix),24,6,19,,,,
21,down,Shaun,Lunisolar,18,6,166,,,,
22,up,Vexento,Lonely Dance,42,6,168,,,,
23,up,Stray Kids,MANIAC,36,4,54,,,,
24,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,56,,,,
25,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],21,13,12,,,,
26,down,Jena,Tòng Phu,25,2,28,,,,
27,down,Porter Robinson & Madeon,Shelter,22,13,156,,,,
28,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),28,3,51,,,,
29,up,K-ICM,Like This,29,1,66,,,,
30,up,Dxrk ダーク,RAVE,47,2,53,,,,
31,-,Yet More,Erotic Trip,-,31,1,,,,
32,-,Marquez Ill,Sunrise,-,32,1,,,,
33,down,K-ICM,Victorious,31,7,79,,,,
34,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],40,3,17,,,,
35,-,Chú Gián Nhỏ,Love You Love You,-,35,2,,,,
36,up,SHAUN,Bad Habits,41,11,168,,,,
37,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,37,1,,,,
38,up,Max Oazo,Once Upon a Time (feat. Moonessa),48,6,77,,,,
39,down,Kina,Get You the Moon (feat. Snøw),38,7,149,,,,
40,-,Jombie,Westside Squad (feat. Dế Choắt & Endless) [Remix],-,40,1,,,,
41,-,Dawn Richard,Bubblegum,-,41,1,,,,
42,-,Lux-Inspira,Rising Stars,-,42,1,,,,
43,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,7,,,,
44,-,Gio Nailati,New Year New Money (feat. Rico Act),-,44,1,,,,
45,-,Róisín Murphy,CooCool,-,45,1,,,,
46,-,Lux-Inspira,New Era,-,46,1,,,,
47,-,HounG,Super Idol,-,47,1,,,,
48,-,Lux-Inspira,Little Smile,-,48,1,,,,
49,down,TroyBoi,Do You?,19,16,62,,,,
50,-,Jombie,Tiếng Chuông Bát Nhã (Lofi Version),-,50,3,,,,
51,-,Exclusive Music & Song Luân,Nếu Em Không Về - Công Thành Remix,-,22,3,,,,
52,-,Lux-Inspira,Artificial Intelligence,-,52,1,,,,
53,-,Stefan Lan,Water Festival (Extended Mix),-,53,1,,,,
54,up,The Same Persons,Versace,72,6,52,,,,
55,up,United Idol,Yến Vô Hiết,74,2,91,,,,
56,down,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),39,8,5,,,,
57,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],43,3,171,,,,
58,-,Bione,Star Sky (Remix),-,24,7,,,,
59,-,Sol Rising & Koala Karlous,Breathe,-,59,1,,,,
60,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],58,6,45,,,,
61,-,Layy Betch,Mexico Cruise,-,61,1,,,,
62,-,Yan Nguyễn,Cầm Gì Bây Giờ - Sao Mình Chưa Nắm Tay Nhau (Đại Mèo Remix),-,62,1,,,,
63,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Qubiko Extended Remix),-,63,1,,,,
64,-,derealize,Altyn,-,64,1,,,,
65,-,Yarin Primak,Kowie,-,65,1,,,,
66,-,Đạt Long Vinh & H2O Music,Cánh Hồng Phai Remix (EDM),-,66,1,,,,
67,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),77,8,21,,,,
68,-,Aphex Twin,QKThr,-,68,1,,,,
69,-,Niklas Aman,Wings,-,69,1,,,,
70,-,Max Elto,Shadow of the Sun,-,6,9,,,,
71,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,71,1,,,,
72,-,A Vision of Panorama,Time Capsule (Andras Fox Remix),-,72,1,,,,
73,-,Alison Wonderland x BLESSUS,Here 4 U,-,73,1,,,,
74,-,Alison Wonderland,Good Enough,-,74,1,,,,
75,-,Dani W. Schmid,Guitar Disco,-,75,1,,,,
76,-,Red Axes,Abidjan (feat. Yakomin),-,76,1,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,4,39,99,2020-10-11,61,2020-11-01
78,-,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (Deep House),-,64,2,,,,
79,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],-,6,14,,,,
80,-,Edward Maya,Love Story (feat. Violet Light),-,23,29,,,,
81,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],75,6,37,,,,
82,-,Đạt Long Vinh & H2O Music,Pháo Hồng Remix (Deep House),-,56,1,,,,
83,-,Duy Mạnh,Xin Đừng Chạm Vào Em,-,71,1,,,,
84,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,4,,,,
85,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,37,7,,,,
86,down,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],50,33,3,,,,
87,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],37,5,129,,,,
88,down,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],44,8,6,,,,
89,-,Frey,Like It Better,-,6,26,,,,
90,down,Ampyx & Jay Sarma,Love,32,32,2,,,,
91,down,Dj Ram,Mr. Brightside Boom Party,49,49,2,,,,
92,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 2],-,10,7,,,,
93,down,SO-SO,Psycho Looper 2.0,78,78,2,,,,
94,down,Serhat Durmus,Memories,53,53,2,,,,
95,down,SO-SO,Zooming!,80,80,2,,,,
96,-,"Jombie, DanhKa, Sakhar & Bean",Hùng Long Phong Bá,-,63,4,,,,
97,down,Funny Death,Guess I'll Leave,45,12,45,,,,
98,-,MixAndMash,Buttercup,-,11,24,,,,
99,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,2,173,,,,
100,down,Illenium,Fractures (feat. Nevve),76,13,112,,,,
