Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Út Nhị,Tòng Phu (Đại Mèo Remix),1,1,2,,,,
2,up,Hoaprox,Ngau Hung,7,1,153,,,,
3,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,45,2,2,,,,
4,down,SHAUN,Way Back Home,3,1,153,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,150,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,133,,,,
7,up,Martin Arteta,Past Lives,8,1,104,,,,
8,down,Jena,Tòng Phu,2,2,5,,,,
9,down,Liu,Ringtone Drop (Radio Edit),5,1,8,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,149,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,145,,,,
12,up,Dxrk ダーク,RAVE,29,2,26,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,145,,,,
14,up,Jadu Jadu,Virgo,14,9,51,,,,
15,down,Châu Dương,Khi Nào (Son2M Remix),12,1,29,,,,
16,down,Bùi Lan Hương,Mặt Trăng,13,2,146,,,,
17,up,Shaun,Lunisolar,21,6,140,,,,
18,down,Tiên Tiên,My Everything (2018),15,6,135,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,146,,,,
20,down,SHAUN,야행성,18,5,145,,,,
21,up,Út Nhị,Tòng Phu (Đại Mèo Remix V2),55,21,2,,,,
22,down,Else,Paris,17,3,128,,,,
23,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),20,3,25,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),19,5,150,,,,
25,down,Vexento,Lonely Dance,22,6,145,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,140,,,,
27,up,Ghostface Playa,Why Not,58,27,4,,,,
28,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],26,6,25,,,,
29,up,SHAUN,Bad Habits,47,11,143,,,,
30,down,Stray Kids,MANIAC,28,4,29,,,,
31,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],24,6,17,,,,
32,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],31,2,29,,,,
33,up,R3HAB & A Touch of Class,All Around the World (La La La),34,12,110,,,,
34,up,K-ICM,Like This,35,1,39,,,,
35,up,Kina,Get You the Moon (feat. Snøw),44,7,136,,,,
36,down,Gustixa,Lemon Tree,25,4,91,,,,
37,up,untrusted,Let Me Down Slowly,46,8,41,,,,
38,up,K-ICM,Victorious,38,7,52,,,,
39,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,5,102,,,,
40,down,Owl City,Fireflies,33,12,149,,,,
41,up,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),42,34,10,,,,
42,up,ITZY,Not Shy,49,26,30,46,2020-08-23,34,2020-08-30
43,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,54,5,21,,,,
44,down,Porter Robinson & Madeon,Shelter,43,13,133,,,,
45,down,TheFatRat,Never Be Alone,27,10,111,,,,
46,down,Dj Desa,Lemon Tree,30,11,87,,,,
47,down,Max Oazo,Once Upon a Time (feat. Moonessa),41,6,60,,,,
48,up,United Idol,Yến Vô Hiết,50,2,80,,,,
49,up,Petit Biscuit,Sunset Lover,51,9,138,,,,
50,-,Engelwood,Crystal Dolphin (KyleYouMadeThat Remix),-,50,1,,,,
51,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),37,7,19,,,,
52,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,1,,,,
53,up,DORI MEDIA & Bìn,Kiệu Hoa (DORI Remix),62,49,4,,,,
54,-,Ofrin,"Make It, Break It",-,54,1,,,,
55,down,Illenium,Fractures (feat. Nevve),32,13,102,,,,
56,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,36,99,2020-10-11,61,2020-11-01
57,-,"DORI MEDIA, Võ Lê Mi & Jin Tuấn Nam",Cưới Đi Mình Ơi (DORI Remix),-,57,1,,,,
58,-,League of Legends,Welcome to Planet Urf,-,17,37,,,,
59,-,Thành PC,Sao Cũng Được - TH (Remix),-,59,1,,,,
60,up,Cashmere Cat,Quit (feat. Ariana Grande),75,32,10,,,,
61,-,"DORI MEDIA, Võ Lê Mi & Jin Tuấn Nam",Cưới Đi Mình Ơi Remix #1 (Vui Sao Mà Vui Có Anh Bên Đời Mình),-,61,1,,,,
62,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,12,21,,,,
63,-,UltraXen & Vietra,Callipso (Extella Remix),-,63,1,,,,
64,-,Vanic,Somewhere Better (feat. Lowell),-,64,1,,,,
65,-,Trippin Jaguar,Kampa Kaima,-,65,1,,,,
66,-,Garoad,Every Day Is Night,-,66,1,,,,
67,-,Sub Focus & Dimension,Ready To Fly,-,67,1,,,,
68,-,Kina,my baby (feat. Emilia Ali),-,68,1,,,,
69,-,Jombie,Gà Chọi Việt Nam,-,69,1,,,,
70,-,DungHoangPham,Đêm Trăng Tình Yêu (TUKI Remix),-,26,1,,,,
71,-,WOOK2,Piu Piu,-,71,1,,,,
72,-,Kina & BoyFifty,say u don't love me anymore,-,72,1,,,,
73,-,Trần Thanh Quốc Thành & Đào Hải Đăng,Kiêu Ngạo,-,73,1,,,,
74,-,Kina & Kehard,i'll always wait 4 u,-,74,1,,,,
75,-,"Caslow, Exede & MEDZ",Days of Our Youth (MEDZ Remix),-,75,1,,,,
76,down,KUTE,TECHNO KILLA,61,61,2,,,,
77,-,Whales & Jo Cohen,Love Is Gone,-,77,1,,,,
78,-,hololive IDOL PROJECT,Shiny Smily Story (Daybreak ver.),-,78,1,,,,
79,-,Hồ Quang Hiếu,Nơi Em Mãi Mãi Là Bình Yên (Son2M Remix),-,79,1,,,,
80,-,Funny Death,Guess I'll Leave,-,12,30,,,,
81,-,Qumu,"Hyrule Field (From ""the Legend of Zelda: Ocarina of Time"")",-,81,1,,,,
82,down,Sasgtc,Goodnight My Love Instrumental,48,48,2,,,,
83,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,64,30,13,,,,
84,-,Jarico,U,-,20,29,,,,
85,-,Phát Hồ,Yêu Là Cưới (Remix),-,19,16,,,,
86,-,Frogmonster,Remember Our Summer,-,20,34,,,,
87,-,Max Elto,Shadow of the Sun,-,6,3,,,,
88,-,Galen Tipton,Snow Elves,-,88,1,,,,
89,-,TroyBoi,Do You?,-,16,55,,,,
90,down,Jena,Pháo Hồng,77,25,6,,,,
91,-,Bino,Biệt Tri Kỉ (Remix),-,5,17,,,,
92,down,Costa Mee,With a Kiss,78,78,2,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,79,2,,,,
94,down,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),36,26,8,,,,
95,-,Instupendo,Comfort Chain,-,18,17,,,,
96,-,Dj Zingzong,Vong Veng Pok,-,41,9,,,,
97,down,Hong Duong & Lê Thành Trung,Cơn Mưa Băng Giá (Remix),59,8,5,,,,
98,-,HONNE,free love,-,54,10,,,,
99,-,Trần Thanh Quốc Thành,Gã Giang Hồ Vinahouse,-,45,7,,,,
100,down,Keyo,Xuất Giá (Đại Mèo Remix),90,13,13,,,,
