Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Châu Dương,Khi Nào (Son2M Remix),1,1,3,,,,
2,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],2,2,3,,,,
3,up,SHAUN,Way Back Home,3,1,127,,,,
4,up,Martin Arteta,Past Lives,4,1,78,,,,
5,up,Hoaprox,Ngau Hung,5,1,127,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,107,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,124,,,,
8,down,Stray Kids,MANIAC,7,4,4,,,,
9,up,G . Dino,Ít Nhưng Dài Lâu (Nam Con),9,1,9,,,,
10,up,Dots,Past Lives,10,3,26,,,,
11,up,Bùi Lan Hương,Mặt Trăng,30,2,121,,,,
12,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],-,9,1,,,,
13,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),61,9,22,,,,
14,up,Jadu Jadu,Virgo,17,9,26,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,3,122,,,,
16,down,Shaun,Lunisolar,13,6,114,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,2,123,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,120,,,,
19,down,莫叫姐姐,当我娶过她,11,5,6,,,,
20,-,Dxrk ダーク,RAVE,-,2,1,,,,
21,down,TheFatRat,Never Be Alone,20,10,86,,,,
22,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,118,,,,
23,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),86,6,11,,,,
24,-,Else,Paris,-,3,105,,,,
25,up,Gustixa,Lemon Tree,27,4,69,,,,
26,down,K-ICM,Like This,25,1,13,,,,
27,down,K-ICM,Victorious,26,7,26,,,,
28,-,SHAUN,Way Back Home (Advanced Remix),-,5,124,,,,
29,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,76,,,,
30,-,Bình Gold,Trơn (Remix),-,30,14,,,,
31,-,Keyo,Muốn Em Là (1992 Lofi Version) [Short Version 2],-,31,1,,,,
32,up,Keyo,Muốn Em Là (Đại Mèo Remix),45,12,2,,,,
33,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),36,20,2,,,,
34,up,United Idol,Yến Vô Hiết,48,2,56,,,,
35,-,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),-,13,1,,,,
36,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,22,20,,,,
37,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 4],-,37,1,,,,
38,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,85,,,,
39,down,The Same Persons,Versace,14,6,8,,,,
40,down,Vexento,Lonely Dance,19,6,120,,,,
41,-,De Lorra,The Night Was Ours,-,41,1,,,,
42,-,Aaron Shirk,Falling (feat. Brooklyn Barry),-,42,1,,,,
43,up,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 1],62,17,2,,,,
44,-,Tống Gia Vỹ,Nặng Tình Hay Nhẹ Lòng (WM Remix),-,27,1,,,,
45,-,INNDRIVE,Machine,-,45,1,,,,
46,-,"Paper Skies, Aaron Shirk & Ehallz",Please Say Goodbye (feat. Brooklyn Barry),-,46,1,,,,
47,-,HYUKOH & Superorganism,Gang Gang Schiele (Superorganism Remix),-,47,1,,,,
48,up,Kina,Get You the Moon (feat. Snøw),65,7,113,,,,
49,-,J Rice,Ender Dragons,-,49,1,,,,
50,-,Sovern,Always,-,50,1,,,,
51,-,Gravity Falls,I'll Be There,-,51,1,,,,
52,-,Teminite,The Kraken,-,52,1,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,119,,,,
54,-,Teminite,Pirate Afterparty,-,54,1,,,,
55,down,Budl,Anh có thể đừng rời xa em được không,16,3,10,,,,
56,down,SHAUN,야행성,15,5,119,,,,
57,-,Ferdi8,Digital Technology Background,-,57,1,,,,
58,-,Táo,2 5,-,27,28,,,,
59,up,Serhat Durmus,My Feelings (feat. Georgia Ku),60,59,3,,,,
60,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,60,1,,,,
61,down,SHAUN,Bad Habits,23,11,119,,,,
62,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,36,,,,
63,-,De Lorra,E N D L E S S,-,63,1,,,,
64,-,Thành PC,"Đâu Ai Chung Tình Được Mãi VinaHouse (feat. Thái Hoàng, DungHoangPham & Karik)",-,60,3,,,,
65,-,等什么君,赤伶 (DJ名龙 Remix),-,41,11,,,,
66,up,Serhat Durmus,Hislerim (feat. Zerrin),68,23,32,,,,
67,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,21,6,,,,
68,-,Thao Thach,Closure,-,68,1,,,,
69,-,T-Bad,Wii Theme,-,69,1,,,,
70,-,Cukak & Wren Evans,Thích Em Hơi Nhiều (Cukak Remix),-,66,3,,,,
71,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình,44,44,2,,,,
72,-,FKA twigs,mirrored heart,-,72,1,,,,
73,-,GANDY KOPITOY,Amelia (Remix),-,73,1,,,,
74,-,FKA twigs,mary magdalene,-,74,1,,,,
75,-,Aaron Shirk,In Your Arms,-,75,1,,,,
76,-,Parov Stelar,Gin Tonic,-,76,1,,,,
77,down,Dj Desa,Lemon Tree,24,11,65,,,,
78,-,hloshit,Jar Of Hearts (Lofi Remix),-,59,1,,,,
79,down,Owl City,Fireflies,40,12,124,,,,
80,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],-,5,1,,,,
81,-,Eliminate,Hot & Cold,-,81,1,,,,
82,-,Trần Thanh Quốc Thành,ĐẠI THIÊN BỒNG VINAHOUSE (feat. Nam Milo),-,70,1,,,,
83,-,Eliminate,Walk Away,-,83,1,,,,
84,-,Eliminate,Wormhole,-,84,1,,,,
85,-,Eliminate,Breaksh!T,-,85,1,,,,
86,-,Ace Aura & Voicians,Umbra,-,86,1,,,,
87,-,Tommy Tèo,Quan Tài Hư,-,87,1,,,,
88,-,BeeGee,Kaos,-,88,1,,,,
89,down,Audio Creator Sistem,Mega Bass (feat. Kausar Rahmad),66,66,2,,,,
90,-,Bellville & BeeGee,The Deep End (Re-Touch Mix),-,90,1,,,,
91,-,Caravan Palace,Lay Down,-,91,1,,,,
92,-,Hamster & Moscato,Shining Through (feat. Mia Mormino),-,92,1,,,,
93,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,10,,,,
94,-,AB Music,Chạnh Lòng Thương Cô 2,-,23,4,,,,
95,down,Suri Media,Anh Có Thể Đừng Rời Xa Em Được Không,21,21,4,,,,
96,-,Phát Hồ,Yêu Là Cưới (Lofi),-,31,3,,,,
97,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,10,,,,
98,down,徐梦圆,China-PiPa,89,44,14,,,,
99,-,Jarico,U,-,20,22,,,,
100,-,Petit Biscuit,Sunset Lover,-,9,115,,,,
