Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,177,,,,
2,up,Hoaprox,Ngau Hung,4,1,179,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,159,,,,
4,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),1,1,3,,,,
5,down,Martin Arteta,Past Lives,3,1,130,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,176,,,,
7,up,DORI Remix,Lonely (Remix),7,1,24,,,,
8,up,Liu,Ringtone Drop (Radio Edit),9,1,30,,,,
9,up,Út Nhị,Tòng Phu (Đại Mèo Remix),12,1,28,,,,
10,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),14,1,24,,,,
11,up,Châu Dương,Khi Nào (Son2M Remix),16,1,55,,,,
12,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,28,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),23,5,174,,,,
14,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),17,2,12,,,,
15,up,Else,Paris,18,3,154,,,,
16,up,SHAUN,야행성,19,5,169,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,166,,,,
18,up,Shaun,Lunisolar,22,6,165,,,,
19,-,TroyBoi,Do You?,-,16,61,,,,
20,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,166,,,,
21,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,13,11,,,,
22,up,Porter Robinson & Madeon,Shelter,24,13,155,,,,
23,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],27,2,55,,,,
24,up,IOF Viet Nam,Cheri Cheri Lady (Remix),26,6,18,,,,
25,up,Jena,Tòng Phu,28,2,27,,,,
26,-,Fetish,Make You Lose Your Mind,-,26,1,,,,
27,-,Bob Musella,Baby Hot Stuff,-,27,1,,,,
28,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),29,3,50,,,,
29,up,K-ICM,Like This,30,1,65,,,,
30,-,Bùi Lan Hương,Mặt Trăng,-,2,167,,,,
31,up,K-ICM,Victorious,31,7,78,,,,
32,-,Ampyx & Jay Sarma,Love,-,32,1,,,,
33,-,Cemeteries,Summer Smoke,-,33,1,,,,
34,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,38,99,2020-10-11,61,2020-11-01
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,2,172,,,,
36,-,Stray Kids,MANIAC,-,4,53,,,,
37,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,5,128,,,,
38,-,Kina,Get You the Moon (feat. Snøw),-,7,148,,,,
39,down,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),8,8,4,,,,
40,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],56,3,16,,,,
41,up,SHAUN,Bad Habits,41,11,167,,,,
42,-,Vexento,Lonely Dance,-,6,167,,,,
43,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,170,,,,
44,-,NB3 Hoài Bảo,Trót Trao Duyên Remix (Deep House) [feat. H2O Music],-,8,5,,,,
45,-,Funny Death,Guess I'll Leave,-,12,44,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,167,,,,
47,up,Dxrk ダーク,RAVE,89,2,52,,,,
48,down,Max Oazo,Once Upon a Time (feat. Moonessa),40,6,76,,,,
49,-,Dj Ram,Mr. Brightside Boom Party,-,49,1,,,,
50,down,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],33,33,2,,,,
51,-,Cemeteries,Young Blood,-,51,1,,,,
52,-,Henry Green,Something,-,52,1,,,,
53,-,Serhat Durmus,Memories,-,53,1,,,,
54,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),84,15,86,,,,
55,-,Trevor Something,Your Sex Is a Dream,-,55,1,,,,
56,-,Daft Punk,Robot Rock (Soulwax Remix),-,56,1,,,,
57,down,Gustixa,Lemon Tree,36,4,117,,,,
58,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],32,6,44,,,,
59,-,Eiffel 65,Blue Kny Factory Remix (Kny Factory Remix),-,59,2,,,,
60,-,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,-,4,8,,,,
61,-,Øneheart & reidenshi,Snowfall,-,28,11,,,,
62,-,Joongle,Mockingbird,-,62,1,,,,
63,-,Djpaoremix,สงกรานต์ทรงซ้อ,-,63,1,,,,
64,-,Jim Yosef & Scarlett,Volcano,-,64,2,,,,
65,-,Huỳnh Văn & Vũ Phụng Tiên,Lưu Số Em Đi (Đại Mèo Remix),-,65,1,,,,
66,-,Ricii Lompeurs & Ticia,Play,-,66,1,,,,
67,-,Almanac,cYclone,-,67,1,,,,
68,-,Hunts,Adderall,-,68,1,,,,
69,-,허밍어반스테레오,BANANA SHAKE (SPED UP),-,69,1,,,,
70,-,Todd Terje,Intro (It's Album Time),-,70,1,,,,
71,-,BLVK JVCK & VRG,Up,-,71,1,,,,
72,-,The Same Persons,Versace,-,6,51,,,,
73,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,33,,,,
74,-,United Idol,Yến Vô Hiết,-,2,90,,,,
75,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,36,,,,
76,-,Illenium,Fractures (feat. Nevve),-,13,111,,,,
77,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,20,,,,
78,-,SO-SO,Psycho Looper 2.0,-,78,1,,,,
79,down,The Chemical Brothers,No Reason,52,33,4,,,,
80,-,SO-SO,Zooming!,-,80,1,,,,
81,-,Clark Angela Faye,Love You and Love Me,-,81,1,,,,
82,-,DJ Phi Thành,Gọi Anh Là Airline,-,82,1,,,,
83,down,Oslo Roma,E-Special,53,53,2,,,,
84,down,Seth Troxler & Matthew Dear,Hurt (feat. Matthew Dear),54,54,2,,,,
85,down,Seth Troxler,"Panic, Stop. Repeat!",55,55,2,,,,
86,down,Ion Ludwig,Soul Vaseline,58,58,2,,,,
87,-,Flavio C.,Up,-,87,1,,,,
88,down,Ion Ludwig,Think Music,59,59,2,,,,
89,-,Dreweybear,Dream Seeker,-,89,1,,,,
90,down,Traumer,Classroom,61,61,2,,,,
91,-,Prana Tones,Zen Awakening,-,91,1,,,,
92,down,Reedale Rise,Lorelei,62,62,2,,,,
93,down,C. Cordova & Deep Kontrol,Wir im Wir,64,64,2,,,,
94,-,Evir,Time Back,-,18,24,,,,
95,down,C. Cordova & Deep Kontrol,Not God,73,73,2,,,,
96,down,Atom™,Spadix,76,76,2,,,,
97,down,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (EDM),42,42,2,,,,
98,-,Thái Học & WM Media,Lý Do Là Gì (Remix),-,26,2,,,,
99,-,Yaeji,raingurl,-,72,4,,,,
100,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,45,3,,,,
