Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,214,,,,
2,up,BEO2K,Nhạc Chuông Iphone (Remix),15,1,24,,,,
3,down,Hoaprox,Ngau Hung,2,1,218,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,198,,,,
5,up,RavilZ,Toothless Dancing,30,5,2,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,215,,,,
7,down,Martin Arteta,Past Lives,4,1,169,,,,
8,down,Liu,Ringtone Drop (Radio Edit),5,1,66,,,,
9,down,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,63,,,,
10,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),13,1,61,,,,
11,down,Châu Dương,Khi Nào (Son2M Remix),8,1,92,,,,
12,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,10,2,67,,,,
13,down,Bùi Lan Hương,Mặt Trăng,7,2,201,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,202,,,,
15,down,Else,Paris,12,3,188,,,,
16,up,Thereon & MIT,Gét Gô (Radar Iphone),18,1,28,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,203,,,,
18,down,Shaun,Lunisolar,16,6,204,,,,
19,down,SHAUN,야행성,17,5,208,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),19,5,211,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],22,5,163,,,,
22,down,Vexento,Lonely Dance,20,6,200,,,,
23,up,Stray Kids,MANIAC,23,4,91,,,,
24,down,Dxrk ダーク,RAVE,21,2,89,,,,
25,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,88,,,,
26,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,94,,,,
27,up,Gustixa,Lemon Tree,27,4,152,,,,
28,up,Jena,Tòng Phu,28,2,63,,,,
29,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),29,2,48,,,,
30,-,Deorro & Electric Polar Bears,Front To Back,-,30,1,,,,
31,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,31,2,,,,
32,up,VOJ & Narvent,Memory Reboot,37,30,13,,,,
33,-,Petit Biscuit,Sunset Lover,-,9,180,,,,
34,-,"Jombie, Sona & Chips",Đồng Vàng (Vinahouse Remix),-,34,1,,,,
35,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),33,1,40,,,,
36,up,Max Oazo,Once Upon a Time (feat. Moonessa),36,6,112,,,,
37,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,160,,,,
38,-,Scruscru,Healing Music,-,38,1,,,,
39,-,Elohim,Xanax (Moon Boots Remix),-,39,1,,,,
40,up,Aaron SZ,Horny In the House 2K23,55,6,2,,,,
41,-,Scruscru,Phunky Trip,-,41,1,,,,
42,-,Scruscru,Really Love U,-,42,1,,,,
43,down,TheFatRat,Never Be Alone,34,10,163,,,,
44,up,M - A,Nhất Tiếu Giang Hồ (Remix),85,44,4,,,,
45,-,Pastel Ghost,Shadows,-,45,1,,,,
46,-,NDRCH,Toothless Dance,-,46,1,,,,
47,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,102,,,,
48,-,Øneheart & reidenshi,Snowfall,-,28,24,,,,
49,-,Revaeon,Feels Like (Extended Mix),-,49,1,,,,
50,-,Gia Huy Singer,Khóc Cho Tình Xưa (feat. TVk) [Remix],-,50,1,,,,
51,down,Kordhell,Murder In My Mind,44,29,31,,,,
52,up,Tsundere Twintails,Morning Alarm,58,52,2,,,,
53,-,Simone De Kunovich,Primal Dream,-,53,1,,,,
54,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,47,9,41,,,,
55,-,Simone De Kunovich,Addio Mondo Nuovo,-,55,1,,,,
56,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,45,,,,
57,down,Porter Robinson & Madeon,Shelter,25,13,191,,,,
58,-,Chrxs Beats,Drive Away,-,58,1,,,,
59,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,22,12,,,,
60,-,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),-,25,5,,,,
61,-,"1967, HUY TK, NH4T & Pha",Nguyệt Hồng Phai (1967 Remix Lofi Version),-,61,1,,,,
62,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],-,3,29,,,,
63,-,Divine Gift,See You 2.0,-,63,1,,,,
64,-,Infiniti,Raindrops,-,64,1,,,,
65,-,Max Cooper & Kotomi,A Model Of Reality (Firephly Remix),-,65,1,,,,
66,-,Infiniti,Moon Beam,-,66,1,,,,
67,-,Hoàng Đức Quang,Ấn Nút Nhớ Thả Giấc Mơ (Remix),-,67,1,,,,
68,-,Infiniti & Juan Atkins,Flash Flood,-,68,1,,,,
69,-,Martina Budde,Stumblin' (Radio - Edit),-,69,1,,,,
70,-,Ola Szmidt,C Tactile Afferent,-,70,1,,,,
71,-,Ola Szmidt,Rooted,-,71,1,,,,
72,-,Infiniti,Sunlight,-,72,1,,,,
73,-,LAGXNA,i'm waiting.,-,73,1,,,,
74,-,The Prodigy,Invaders Must Die,-,67,2,,,,
75,-,Benedict Ammann & Flo Tusch,Love Ain't Cheap (feat. Alex Bayly),-,75,1,,,,
76,-,Ola Szmidt,For Eric,-,76,1,,,,
77,-,LAGXNA & Lowx,memory fall.,-,77,1,,,,
78,-,Jombie,Tây Sơn Hào Kiệt (SinKra Remix),-,78,1,,,,
79,-,Huywo,Xổ Số Kiến Thiết,-,6,17,,,,
80,-,Pablo's Eye,Double Language,-,80,1,,,,
81,-,skyfall beats,nightmares (Vamplug Remix),-,81,1,,,,
82,-,Tô Đạt,Cống Xê Liu Hò (Rumba) [SinKra Remix],-,82,1,,,,
83,-,Tố My & Xuan Hoa,Thương Mùa Gió Chướng,-,83,1,,,,
84,-,Dali Muru & The Polyphonic Swarm,Swaddledidaf,-,84,1,,,,
85,up,H2O Remix & Đình Dũng,Nợ Tình Remix (Deep House),99,39,3,,,,
86,-,Of The Trees,Windhorse (feat. Sophie Marks),-,86,1,,,,
87,-,Robert Aiki Aubrey Lowe & Ariel Kalma,Mille Voix,-,87,1,,,,
88,down,Frogmonster,Remember Our Summer,54,20,44,,,,
89,-,Nitepunk,Ending,-,89,1,,,,
90,-,Aleksi Perälä,FI3AC2382030,-,90,1,,,,
91,-,Caldera & Yushh,Süss Choc,-,91,1,,,,
92,-,Ulrich Schnauss,Blumenwiese Neben Autobahn (2019 remaster),-,92,1,,,,
93,-,Frank Davis,Words,-,93,1,,,,
94,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),46,2,13,,,,
95,up,The Same Persons,Versace,95,6,82,,,,
96,-,Purelink,Personal Velocity,-,96,1,,,,
97,-,Purelink,Spirit & Sport,-,97,1,,,,
98,-,INTERWORLD,Metamorphosis,-,32,23,,,,
99,up,SHAUN,Bad Habits,100,11,205,,,,
100,-,NEFFEX,Grateful,-,11,35,,,,
