Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,185,,,,
2,down,Hoaprox,Ngau Hung,1,1,188,,,,
3,up,Martin Arteta,Past Lives,5,1,139,,,,
4,up,DORI Remix,Lonely (Remix),8,1,33,,,,
5,up,Liu,Ringtone Drop (Radio Edit),10,1,39,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),11,1,37,,,,
7,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,37,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,185,,,,
9,up,Else,Paris,17,3,161,,,,
10,up,Bùi Lan Hương,Mặt Trăng,14,2,174,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,174,,,,
12,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),9,2,21,,,,
13,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,168,,,,
14,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,33,,,,
15,up,Shaun,Lunisolar,23,6,174,,,,
16,up,SHAUN,야행성,20,5,178,,,,
17,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],37,13,20,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,175,,,,
19,down,Stray Kids,Hall of Fame,6,6,3,,,,
20,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),28,3,59,,,,
21,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),15,1,12,,,,
22,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,64,,,,
23,down,Stray Kids,ITEM,7,7,3,,,,
24,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,179,,,,
25,up,Jena,Tòng Phu,27,2,35,,,,
26,up,Dxrk ダーク,RAVE,30,2,59,,,,
27,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,5,136,,,,
28,-,Châu Dương,Khi Nào (Son2M Remix),-,1,62,,,,
29,up,K-ICM,Like This,32,1,74,,,,
30,-,Merdy & Swizzy Max,Whistle,-,30,1,,,,
31,up,Porter Robinson & Madeon,Shelter,34,13,164,,,,
32,-,Alejandro Fuentes,Muévelo (feat. Pistolpuma) [Pistolpuma Remix],-,32,1,,,,
33,up,Gustixa,Lemon Tree,35,4,123,,,,
34,up,K-ICM,Victorious,36,7,87,,,,
35,up,Hoang Mai,Nổi Gió Rồi (Lofi),67,35,3,,,,
36,up,Phong Max,Hoa Cỏ Lau (Chips Lofi),54,20,2,,,,
37,-,ガーション キングスレイ & First Moog Quartet,Popcorn,-,37,1,,,,
38,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,178,,,,
39,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],98,6,44,,,,
40,up,Stray Kids,MANIAC,45,4,62,,,,
41,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,83,,,,
42,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,27,3,,,,
43,-,Üm,Mia Mia,-,43,1,,,,
44,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],31,6,53,,,,
45,down,Vexento,Lonely Dance,21,6,176,,,,
46,down,SHAUN,Way Back Home (Advanced Remix),19,5,183,,,,
47,down,TheFatRat,Never Be Alone,39,10,139,,,,
48,down,United Idol,Yến Vô Hiết,46,2,99,,,,
49,down,SHAUN,Bad Habits,29,11,176,,,,
50,down,Phát Hồ,Yêu Là Cưới (Remix),38,19,18,,,,
51,-,The Same Persons,Versace,-,6,57,,,,
52,-,Funny Death,Guess I'll Leave,-,12,47,,,,
53,down,Petit Biscuit,Sunset Lover,47,9,157,,,,
54,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,24,,,,
55,-,Bình Gold,Trơn (Remix),-,30,30,,,,
56,down,Kina,Get You the Moon (feat. Snøw),48,7,156,,,,
57,-,Lixthe One,Road So Far,-,57,1,,,,
58,-,Peter Peaceful Meditation Archive,The Super Delights (Calmative Peaceful Vibes),-,58,1,,,,
59,-,Tourist & Yu Su,A Dedication (Yu Su Remix),-,59,1,,,,
60,-,VOJ & Narvent,Memory Reboot,-,30,1,,,,
61,-,Yu Su,1024,-,61,1,,,,
62,-,Saint Privat,Poisson rouge,-,40,9,,,,
63,-,Mateusz Bojarski,Warm,-,63,1,,,,
64,-,"TAM, wikey & Bao Jen",Buồn Lắm Em Ơi,-,64,1,,,,
65,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,65,1,,,,
66,-,Pesante,Masked Stranger,-,66,1,,,,
67,-,Carolina Eyck & Eversines,Echos,-,67,1,,,,
68,down,Øneheart,Apathy,44,44,2,,,,
69,-,三胖muic,再見我的女孩,-,69,1,,,,
70,-,Destino,Loopo,-,70,1,,,,
71,-,Fox Stevenson,Miss You (D&B Mix),-,71,1,,,,
72,-,Alan Walker,Fade,-,72,1,,,,
73,-,Yun*chi,Wonderful Wonder World*,-,73,1,,,,
74,-,David K,Mas Que Nada (feat. Rolando Faria),-,74,1,,,,
75,-,Auditory Music,Sundered,-,75,1,,,,
76,down,IOF Viet Nam,Lửng Lơ (Remix),40,12,6,,,,
77,-,Max Elto,Shadow of the Sun,-,6,13,,,,
78,-,Yajaira La Bellaka & Genosidra,Totona,-,78,1,,,,
79,-,Cale & HALUNA,Payphone,-,79,1,,,,
80,-,Elise Lieberth & Le Bober,Say It Right,-,80,1,,,,
81,-,Twin & Jessica Chertock,Hot N Cold,-,81,1,,,,
82,-,Le Bober & Rachel Morgan Perry,Paris,-,82,1,,,,
83,-,Twin & Jessica Chertock,Close To Me,-,83,1,,,,
84,-,Cale & HALUNA,A Sky Full of Stars,-,84,1,,,,
85,-,LexMorris & Rachela,Wolves,-,85,1,,,,
86,-,DungHoangPham,Chạy Về Khóc Với Anh,-,15,13,,,,
87,down,Nonstop VN,Be Mine (DJ Jun Remix),62,62,4,,,,
88,down,Tracy Thảo My,Hết Sảy Miền Tây,63,63,3,,,,
89,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],-,6,16,,,,
90,up,Illenium,Fractures (feat. Nevve),99,13,118,,,,
91,up,Vexento,Lonely Dance,92,20,33,,,,
92,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,145,,,,
93,-,IOF Viet Nam,Cheri Cheri Lady (Remix),-,6,25,,,,
94,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,43,9,,,,
95,down,Hồ Phong An,Chuyện Anh Ta (Đại Mèo Remix),68,68,2,,,,
96,down,Annie,Anthonio (Berlin Breakdown Instrumental),33,33,2,,,,
97,-,Hương Ly,Yêu Ai Để Không Phải Khóc (Remix),-,97,1,,,,
98,-,Exclusive Music,Bốc Bát Họ (Nam Duck Remix) [Instrumental],-,93,2,,,,
99,down,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix) [Short Version],43,43,4,,,,
100,-,Heiakim,Alarm,-,48,18,,,,
