Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,122,,,,
2,up,Martin Arteta,Past Lives,5,1,73,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,102,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,119,,,,
5,down,Hoaprox,Ngau Hung,4,1,122,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],23,3,117,,,,
7,up,Bùi Lan Hương,Mặt Trăng,30,2,117,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,114,,,,
9,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],7,7,17,,,,
10,up,Else,Paris,10,3,101,,,,
11,up,Jadu Jadu,Virgo,11,9,21,,,,
12,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),12,9,17,,,,
13,up,Shaun,Lunisolar,13,6,109,,,,
14,up,TheFatRat,Never Be Alone,16,10,81,,,,
15,down,The Same Persons,Versace,6,6,3,,,,
16,up,Funny Death,Guess I'll Leave,17,12,13,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),37,5,121,,,,
18,up,Owl City,Fireflies,32,12,119,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,116,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,2,118,,,,
21,-,Tiên Tiên,My Everything (2018),-,6,110,,,,
22,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),40,8,113,,,,
23,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],41,5,71,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),36,12,81,,,,
25,down,G . Dino,Ít Nhưng Dài Lâu (Nam Con),14,1,4,,,,
26,up,Gustixa,Lemon Tree,29,4,64,,,,
27,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),51,15,71,,,,
28,down,K-ICM,Like This,18,1,8,,,,
29,down,K-ICM,Victorious,20,7,21,,,,
30,up,Vexento,Lonely Dance,46,6,115,,,,
31,down,Porter Robinson & Madeon,Shelter,24,13,107,,,,
32,-,Altare,Shift,-,32,1,,,,
33,down,SHAUN,Bad Habits,25,11,114,,,,
34,up,Dots,Past Lives,63,3,21,,,,
35,up,T3NZU,Drive Forever,97,35,2,,,,
36,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,14,,,,
37,down,Dj Desa,Lemon Tree,28,11,60,,,,
38,down,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],9,9,3,,,,
39,-,Ka Minn,Siêu Cuốn (Short Version),-,39,1,,,,
40,-,Altare,Stay,-,40,1,,,,
41,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),26,6,6,,,,
42,-,Justice,D.A.N.C.E,-,42,1,,,,
43,down,Petit Biscuit,Sunset Lover,31,9,112,,,,
44,-,Altare,Awake,-,44,1,,,,
45,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),34,1,32,,,,
46,down,United Idol,Yến Vô Hiết,35,2,51,,,,
47,down,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],21,15,5,,,,
48,down,Kina,Get You the Moon (feat. Snøw),39,7,108,,,,
49,up,Finding Hope,3:00 Am,57,14,52,,,,
50,down,ITZY,Not Shy,33,26,3,46,2020-08-23,34,2020-08-30
51,-,Milkoi & heiakim,Story About You,-,51,1,,,,
52,-,Trần Thanh Quốc Thành,Gã Giang Hồ Vinahouse,-,45,1,,,,
53,-,阳山伟伟,送给未来的你,-,53,1,,,,
54,down,Phát Hồ,Yêu Là Cưới (Remix),22,19,7,,,,
55,-,heiakim,Poop,-,55,1,,,,
56,up,Huywo,Nhạc Xổ Số Kiến Thiết,76,49,5,,,,
57,-,Heiakim,I'm So Tired,-,57,1,,,,
58,down,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,42,42,2,,,,
59,-,Max Landry & Zeus X Crona,Break From Love,-,59,1,,,,
60,down,SHAUN,생각나 (feat. 오반 & SUMIN),44,10,120,,,,
61,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),45,12,111,,,,
62,-,Future Joust,Sunset Drive,-,62,1,,,,
63,-,莫叫姐姐,当我娶过她,-,5,1,,,,
64,down,Ahrix,Nova,47,14,93,,,,
65,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),92,18,5,,,,
66,-,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),-,26,3,,,,
67,down,Illenium,Fractures (feat. Nevve),49,13,76,,,,
68,-,Chanko Wilson,So They're Homosapiens,-,68,1,,,,
69,down,Jarico,U,43,20,20,,,,
70,-,Cukak & Orange,Em Hát Ai Nghe (Cukak Remix),-,52,3,,,,
71,-,Wawan Fvnky,Dancing With Your Ghost Slow Wed (Remix),-,46,1,,,,
72,-,heiakim,Kanna,-,72,1,,,,
73,-,Vexento,Lonely Dance,-,20,26,,,,
74,down,Bino,Biệt Tri Kỉ (Remix),27,5,8,,,,
75,-,heiakim,A Whisker Away?,-,75,1,,,,
76,-,Suri Media,Gặp Em Đúng Lúc,-,76,1,,,,
77,-,Owl City,Vanilla Twilight,-,46,6,,,,
78,-,Hương Ly,Khuê Mộc Lang (Lofi),-,12,6,,,,
79,-,Magentium,Among Us Theme (Extended Mix),-,79,1,,,,
80,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,21,,,,
81,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],58,22,16,,,,
82,-,San Holo,I Still See Your Face,-,19,41,,,,
83,-,1 9 6 7,Cần Thơ 65+ (feat. Thanh Flame) [Remix],-,39,3,,,,
84,-,Elektronomia & RUD,Memory,-,42,4,,,,
85,-,TroyBoi & Healthy Chill,Favorite,-,62,5,,,,
86,-,OMfG,I Love You,-,19,14,,,,
87,-,Trần Thanh Quốc Thành & Thai Hoang,Nhạc Nhanh,-,69,1,,,,
88,-,M83,Midnight City,-,40,19,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,54,7,,,,
90,-,M83,Wait,-,68,7,,,,
91,-,Chi Pu,Mơ Anh,-,7,11,,,,
92,down,Ninomae Ina’nis,Violet,77,32,8,,,,
93,-,Agan Rmx,DJ Dalamo Dalamo,-,93,1,,,,
94,-,Trần Thanh Quốc Thành,Không Nên Tin Vào Tình Yêu,-,87,3,,,,
95,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),52,13,84,,,,
96,down,hololive IDOL PROJECT,Suspect,86,14,10,,,,
97,down,Bình Gold,Trơn (Remix),89,30,12,,,,
98,down,HONNE,la la la that’s how it goes,66,2,74,,,,
99,down,Frey,Like It Better,48,6,25,,,,
100,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,5,,,,
