Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,7,,,,
2,up,SHAUN,Way Back Home,2,1,10,,,,
3,up,Hoaprox,Ngau Hung,3,1,10,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,10,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,10,,,,
6,up,Vexento,Lonely Dance,8,6,9,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,10,,,,
8,up,Shaun,Lunisolar,10,6,10,,,,
9,up,Tiên Tiên,My Everything (2018),9,6,9,,,,
10,up,SHAUN,야행성,11,5,10,,,,
11,up,Petit Biscuit,Sunset Lover,14,9,9,,,,
12,-,KSHMR & Kun,重生,-,12,1,,,,
13,up,Bùi Lan Hương,Mặt Trăng,18,2,10,,,,
14,down,Kina,Get You the Moon (feat. Snøw),7,7,10,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),13,5,10,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,10,,,,
17,-,5000,La croix valmere,-,17,1,,,,
18,up,Owl City,Fireflies,23,12,10,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,10,,,,
20,down,SHAUN,Bad Habits,16,11,10,,,,
21,-,Moon Rise City,Shadows of the Trees,-,21,1,,,,
22,-,Owl City,If My Heart Was a House,-,22,1,,,,
23,-,Owl City,Dreams Don't Turn to Dust,-,23,1,,,,
24,down,SHAUN,생각나 (feat. 오반 & SUMIN),19,10,10,,,,
25,-,Totally Enormous Extinct Dinosaurs,Body Move (Bag Raiders Remix),-,25,1,,,,
26,-,Mighty Mi,Bang (feat. MC Eiht) [Main Instrumental],-,26,1,,,,
27,-,Soulwax,Essential Eight,-,27,1,,,,
28,-,Hercules & Love Affair,Controller (feat. Faris Badwan),-,28,1,,,,
29,-,Ovis,Cuttin Edge,-,29,1,,,,
30,-,Ovis,Caught Lackin,-,30,1,,,,
31,-,Ovis,On Sight,-,31,1,,,,
32,-,Alivvve,Annihilation,-,32,1,,,,
33,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),21,12,9,,,,
34,-,Alivvve,Desolate,-,34,1,,,,
35,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),64,13,8,,,,
36,-,Alivvve,Fate,-,36,1,,,,
37,-,Alivvve,So Far,-,37,1,,,,
38,-,Alivvve,Her Smell,-,38,1,,,,
39,-,Alivvve,Universe in Your Eyes,-,39,1,,,,
40,-,Ennja,Let Go,-,40,1,,,,
41,-,Flume,The Greatest View (feat. Isabella Manfredi),-,41,1,,,,
42,-,Alivvve,Fly and Fall,-,42,1,,,,
43,-,Owl City,Umbrella Beach,-,43,1,,,,
44,-,Mighty Mi,Bang (feat. MC Eiht) [Acapella],-,44,1,,,,
45,-,Owl City,On the Wing,-,45,1,,,,
46,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),28,15,9,,,,
47,-,Owl City,Cave In,-,47,1,,,,
48,-,Osunlade,Momma's Groove (Jimpster's Hip Replacement Mix),-,48,1,,,,
49,-,Owl City,Meteor Shower,-,49,1,,,,
50,-,Denis Horvat,Fragmental,-,50,1,,,,
51,-,Owl City,The Saltwater Room,-,51,1,,,,
52,-,Dj Steaw,Feel,-,52,1,,,,
53,-,Owl City,Hello Seattle,-,53,1,,,,
54,down,Hanzy & CUERVO,On the Track,51,51,2,,,,
55,-,Owl City,The Bird and the Worm,-,55,1,,,,
56,-,Rampa,Terrace,-,56,1,,,,
57,-,BÔN,Drunk In Love,-,57,1,,,,
58,down,VMX 88 & DJ Ars,Bopvu Bopvu 2018 (ARS Remix),57,57,2,,,,
59,-,Maxim Andreev,Hold Me (feat. Natune) [Nikko Culture Remix],-,59,1,,,,
60,-,5000,Cascais,-,60,1,,,,
61,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),76,1,2,,,,
62,-,Alivvve,One Day,-,62,1,,,,
63,-,Alivvve,Nothing,-,63,1,,,,
64,-,Alivvve,Sleepless Night,-,64,1,,,,
65,up,"Greg Gatsby, Prtyfoul. & Nessly",Talk Down (Blaize Remix),74,65,2,,,,
66,down,Porter Robinson & Madeon,Shelter,24,13,10,,,,
67,-,BeeBB,Unbelievable,-,34,1,,,,
68,-,BeeBB,Daxua,-,35,1,,,,
69,-,Alina Baraz & Galimatias,Fantasy (Mark Ralph Re-Work),-,69,1,,,,
70,down,Shallou,Fading,63,8,4,,,,
71,-,League of Legends,Welcome to Planet Urf,-,17,4,,,,
72,-,June Marieezy,Fly (FKJ Remix),-,52,1,,,,
73,up,Ikson,Walk,75,73,2,,,,
74,-,Owl City,Vanilla Twilight,-,46,1,,,,
75,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,54,3,,,,
76,-,Chumpion & Steve Frank,Welcome to My House,-,76,1,,,,
77,-,BeeBB,U Know What,-,77,1,,,,
78,-,Zero Venture,Point of View (feat. Cadence XYZ),-,78,1,,,,
79,down,Mihka! & Kyoto Black,Kodokushi,55,55,2,,,,
80,down,Blue Six,Star People,56,56,2,,,,
81,down,Tobu,Mesmerize,53,53,2,,,,
82,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,82,1,,,,
83,-,Ahxello,Sky High,-,83,1,,,,
84,-,Mr. Oizo,Flat Beat,-,84,1,,,,
85,-,Đông Nhi,On Top,-,48,2,,,,
86,down,Moon-Sun,Dogma (Meroshi Remix),40,40,2,,,,
87,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,30,1,,,,
88,-,Shad,Bun Babylon (feat. Braveboy),-,88,1,,,,
89,-,Shad,Shut Up,-,89,1,,,,
90,-,Lulleaux,Contact (feat. Giang Pham),-,85,2,,,,
91,down,Elderbrook & Rudimental,Something About You,78,26,2,,,,
92,-,Tiên Tiên,Say You Do (2018),-,41,1,,,,
93,-,Boston Bun,Closer,-,93,1,,,,
94,-,Kina,I Still Dream of You (feat. Thomas Reid),-,94,1,,,,
95,-,Boston Bun,Housecall,-,95,1,,,,
96,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,2,,,,
97,down,Johannes Motschmann,Craving,77,77,2,,,,
98,-,Gabrielle Chiararo,Parole Parole (Instrumental Mix),-,98,1,,,,
99,-,Owl City,Hot Air Balloon,-,99,1,,,,
100,down,SHAUN,Arirang,30,20,9,,,,
