Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,137,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,117,,,,
3,down,Martin Arteta,Past Lives,2,1,88,,,,
4,up,Hoaprox,Ngau Hung,4,1,137,,,,
5,up,Châu Dương,Khi Nào (Son2M Remix),8,1,13,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,133,,,,
7,up,Dots,Past Lives,10,3,36,,,,
8,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),19,3,9,,,,
9,up,Bùi Lan Hương,Mặt Trăng,21,2,130,,,,
10,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),9,7,6,,,,
11,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],56,6,9,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,129,,,,
13,up,TheFatRat,Never Be Alone,16,10,95,,,,
14,down,Tiên Tiên,My Everything (2018),12,6,120,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,4,130,,,,
16,up,Shaun,Lunisolar,17,6,124,,,,
17,down,Jadu Jadu,Virgo,13,9,35,,,,
18,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,52,18,2,,,,
19,down,SHAUN,야행성,15,5,129,,,,
20,down,My Chill,Thương Em Lắm (Triển Chiêu Remix),6,6,4,,,,
21,-,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,-,9,5,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),18,5,134,,,,
23,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],23,2,13,,,,
24,down,Vexento,Lonely Dance,20,6,129,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,134,,,,
26,up,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (WRC Remix),81,26,2,,,,
27,down,K-ICM,Like This,26,1,23,,,,
28,-,Tisoki & Caitlyn Scarlett,FK WITH ME,-,28,1,,,,
29,down,K-ICM,Victorious,27,7,36,,,,
30,down,Finana Ryugu,Tsunami,29,29,2,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),51,12,94,,,,
32,up,San Holo,I Still See Your Face,48,19,46,,,,
33,down,SHAUN,Bad Habits,24,11,127,,,,
34,-,Else,Paris,-,3,112,,,,
35,down,Porter Robinson & Madeon,Shelter,30,13,117,,,,
36,-,Royale BR,Can't Stop,-,36,1,,,,
37,down,Dj Desa,Lemon Tree,33,11,71,,,,
38,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],35,5,11,,,,
39,down,Dxrk ダーク,RAVE,14,2,11,,,,
40,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),47,12,119,,,,
41,down,Owl City,Fireflies,36,12,133,,,,
42,down,The Same Persons,Versace,32,6,18,,,,
43,down,United Idol,Yến Vô Hiết,38,2,64,,,,
44,-,Anh Rồng,Bằng Lăng Nở Hoa,-,44,1,,,,
45,down,Táo,2 5,31,27,31,,,,
46,down,Kina,Get You the Moon (feat. Snøw),42,7,120,,,,
47,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,75,,,,
48,down,ITZY,Not Shy,44,26,14,46,2020-08-23,34,2020-08-30
49,up,Ahrix,Nova,79,14,103,,,,
50,up,Max Oazo,Once Upon a Time (feat. Moonessa),67,6,44,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,5,86,,,,
52,-,United Idol,Ke Cap Gap Ba Gia,-,13,32,,,,
53,-,Gia Huy,Bình Minh Ơi Dậy Chưa (Remix),-,53,1,,,,
54,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),34,34,8,,,,
55,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,55,1,,,,
56,-,SUBB & Willa,You Are Someone,-,56,1,,,,
57,-,Panjabi MC,Moorni,-,57,1,,,,
58,-,FKJ,Stay A Child,-,58,1,,,,
59,-,Kahoot!,Lobby Music 80's Edition,-,59,1,,,,
60,-,Haruomi Hosono,Living - Dining - Kitchen (2019 Remastering),-,60,1,,,,
61,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,61,1,,,,
62,-,ÆSTRAL,Half Light,-,62,1,,,,
63,up,Nodey,Đôi Khi <3 (feat. Suboi),82,6,23,,,,
64,up,SHAUN,Way Back Home (Instrumental),83,17,26,,,,
65,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),54,39,14,,,,
66,-,Genix & JVMIE,I'm Awake (Acoustic),-,66,1,,,,
67,down,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),22,13,10,,,,
68,up,Fractal System & Tough Art,Collors,76,28,25,,,,
69,down,Trần Thanh Quốc Thành,Gã Giang Hồ Vinahouse,45,45,3,,,,
70,-,Edward Maya,Love Story (feat. Violet Light),-,23,22,,,,
71,-,BÙI ĐỨC THỊNH,NHẠC REMIX SÔI ĐỘNG CHÀO BUỔI SÁNG,-,71,1,,,,
72,up,SHAUN,생각나 (feat. 오반 & SUMIN),80,10,129,,,,
73,up,Illenium,Fractures (feat. Nevve),97,13,86,,,,
74,-,MUPP & SADFRIENDD,vendetta!,-,74,1,,,,
75,-,TheFatRat & Everen Maxwell,Warbringer (feat. Lindsey Stirling),-,75,1,,,,
76,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,12,,,,
77,-,Frogmonster,Remember Our Summer,-,20,32,,,,
78,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],87,9,9,,,,
79,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,1,,,,
80,down,Stray Kids,MANIAC,53,4,14,,,,
81,down,M - A,Giầy Cao Gót Màu Đỏ (Remix),62,62,2,,,,
82,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,48,8,,,,
83,down,M - A,Cơn Bão Tình Yêu (Remix),63,63,2,,,,
84,-,BIMONTE,Dragostea Din Tei,-,64,4,,,,
85,-,等什么君,赤伶 (DJ名龙 Remix),-,41,13,,,,
86,down,TroyBoi,Do You?,39,16,51,,,,
87,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),-,58,3,,,,
88,-,DJ Atom,Tình Đơn Phương 3 (Remix),-,42,1,,,,
89,-,Arees,Let's Go (Rnbstylerz Remix),-,89,1,,,,
90,-,AKURI & Mallada,Move Like This,-,7,6,,,,
91,down,Hoàng Vương,Ai Nhậu Cùng Không,73,37,11,,,,
92,-,Charlotte Day Wilson,Work,-,92,1,,,,
93,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,63,3,,,,
94,-,&ME,1995,-,94,1,,,,
95,-,Kizuna AI,Sky High,-,90,2,,,,
96,-,Marian Hill,One Time,-,51,4,,,,
97,down,王優秀,想某人 (DJ舞曲版),25,25,8,,,,
98,-,Spice Girls,2 Become 1 (Single Version),-,85,2,,,,
99,-,State of Mind,Helios,-,99,1,,,,
100,-,HONNE,la la la that’s how it goes,-,2,80,,,,
