Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,6,,,,
2,down,SHAUN,Way Back Home,1,1,9,,,,
3,up,Hoaprox,Ngau Hung,3,1,9,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,9,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,9,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,9,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,7,9,,,,
8,up,Vexento,Lonely Dance,63,6,8,,,,
9,up,Tiên Tiên,My Everything (2018),71,6,8,,,,
10,down,Shaun,Lunisolar,8,6,9,,,,
11,down,SHAUN,야행성,7,5,9,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,9,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),10,5,9,,,,
14,up,Petit Biscuit,Sunset Lover,27,9,8,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,9,,,,
16,down,SHAUN,Bad Habits,15,11,9,,,,
17,-,Izzamuzzic,Adventure,-,17,1,,,,
18,down,Bùi Lan Hương,Mặt Trăng,16,2,9,,,,
19,down,SHAUN,생각나 (feat. 오반 & SUMIN),17,10,9,,,,
20,up,MixAndMash,Buttercup,28,11,9,,,,
21,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,8,,,,
22,up,Touliver & Dustee,That's Right,52,13,3,,,,
23,up,Owl City,Fireflies,33,12,9,,,,
24,up,Porter Robinson & Madeon,Shelter,36,13,9,,,,
25,-,Ruby Amanfu,Our Love,-,25,1,,,,
26,-,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,-,26,1,,,,
27,up,Lutris,If Destruction (Arc of Doves Remix),32,27,2,,,,
28,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,8,,,,
29,-,Hoaprox,Words of the Wind,-,29,1,,,,
30,-,SHAUN,Arirang,-,20,8,,,,
31,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,31,1,,,,
32,-,Random XS,Give Your Body (Delta Funktionen 3AM Mix),-,32,1,,,,
33,-,徐梦圆,China-X(Extended Mix),-,33,1,,,,
34,-,Polo & Pan,Pays imaginaire,-,34,1,,,,
35,up,Delax,Drop You Like,72,35,2,,,,
36,up,Tiên Tiên,Về Với Em Đi (2018),73,36,2,,,,
37,up,Duck Sauce,Barbra Streisand,74,37,2,,,,
38,up,Rob Dougan,Furious Angels (Instrumental),75,38,2,,,,
39,down,Juloboy & Becky Rutherford,Search Party (The Distance & Riddick Remix),24,24,2,,,,
40,-,Moon-Sun,Dogma (Meroshi Remix),-,40,1,,,,
41,-,Illenium,Fractures (feat. Nevve),-,13,6,,,,
42,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),20,20,3,,,,
43,up,Ahrix,Nova,60,14,7,,,,
44,-,Marshmello,Summer,-,36,2,,,,
45,-,SG Lewis & Clairo,Throwaway,-,33,3,,,,
46,-,Murad,Run,-,22,1,,,,
47,-,Illenium,Let You Go (feat. Ember Island),-,47,1,,,,
48,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,48,1,,,,
49,up,Desib-L,It's Only Just,53,49,2,,,,
50,up,Mitch Toks,Wet Eyes,54,50,2,,,,
51,-,Hanzy & CUERVO,On the Track,-,51,1,,,,
52,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,1,,,,
53,-,Tobu,Mesmerize,-,53,1,,,,
54,up,Smokeless Soul,No Wonder (Toricos Remix),55,54,2,,,,
55,-,Mihka! & Kyoto Black,Kodokushi,-,55,1,,,,
56,-,Blue Six,Star People,-,56,1,,,,
57,-,VMX 88 & DJ Ars,Bopvu Bopvu 2018 (ARS Remix),-,57,1,,,,
58,-,Raving Lunatics,The One,-,58,1,,,,
59,-,Tobu,Cloud 9 (feat. Itro),-,43,2,,,,
60,-,Raving Lunatics,Pounding Music Culture,-,60,1,,,,
61,-,Tobu,Infectious,-,61,2,,,,
62,-,Tonyz,Road So Far,-,28,3,,,,
63,-,Shallou,Fading,-,8,3,,,,
64,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),13,13,7,,,,
65,-,Damon Empero,Vacation (feat. Veronica),-,61,1,,,,
66,-,Ooyy,You X You,-,66,1,,,,
67,-,Artificial.music,And So It Begins,-,67,1,,,,
68,-,Tape Five,Geraldines Routine,-,68,1,,,,
69,-,Tiên Tiên,Say You Do (Dsmall Remix),-,65,1,,,,
70,-,Ólafur Arnalds,Near Light,-,70,1,,,,
71,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,59,1,,,,
72,down,PLS&TY,Run Wild,19,19,3,,,,
73,down,Finding Hope,3:00 Am,51,14,4,,,,
74,-,"Greg Gatsby, Prtyfoul. & Nessly",Talk Down (Blaize Remix),-,65,1,,,,
75,-,Ikson,Walk,-,73,1,,,,
76,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,1,,,,
77,-,Johannes Motschmann,Craving,-,77,1,,,,
78,-,Elderbrook & Rudimental,Something About You,-,26,1,,,,
79,-,Tobu,Higher,-,57,3,,,,
80,-,Tobu,Cool,-,80,1,,,,
81,-,Tobu,Candyland,-,81,1,,,,
82,-,Phantoms,Say It (feat. Anna Clendening) [A-Trak Remix],-,82,1,,,,
83,-,Crazibiza,Soul Cool,-,83,1,,,,
84,-,NEFFEX,Numb,-,75,2,,,,
85,-,Bontan,Push Out,-,85,1,,,,
86,-,Bontan,Weak,-,86,1,,,,
87,-,Marco Lys,Raving,-,87,1,,,,
88,down,RÜFÜS,Sundream (Classixx Remix),14,14,2,,,,
89,-,Prismo,Neverland,-,89,1,,,,
90,down,RÜFÜS,Sundream,21,21,2,,,,
91,-,Ed,Runaway,-,91,1,,,,
92,-,RSAC,NBA (DJ Dmitry Romanov & Bunny Tunes Sax Mix),-,52,1,,,,
93,down,DJ Dio & Glitter,I Will Survive (South Beach Rockstars Radio Remix),41,41,2,,,,
94,-,Kozoro,Girl of the Sky,-,94,1,,,,
95,-,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),-,56,1,,,,
96,-,Alexander Hristov & Sheri Marshel,You (Nikko Culture Remix),-,96,1,,,,
97,-,Lonely in the Rain,Go Home (feat. Mark O),-,97,1,,,,
98,-,Nasser,The Outcome,-,98,1,,,,
99,-,Valentine & 4AM,Us (feat. Naji) [Laxcity & Røhaan Remix],-,99,1,,,,
100,-,KDrew,Get Up (feat. Mr. Nickelz),-,100,1,,,,
