Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,0,,,,
2,up,Hoaprox,Ngau Hung,2,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,0,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,2,0,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,0,,,,
6,up,Tiên Tiên,My Everything (2018),18,6,0,,,,
7,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,5,0,,,,
8,down,Bùi Lan Hương,Mặt Trăng,4,2,0,,,,
9,down,Shaun,Lunisolar,8,6,0,,,,
10,down,SHAUN,야행성,6,5,0,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),7,5,0,,,,
12,down,OMfG,Hello,11,11,0,,,,
13,up,Marian Hill,like u do,46,13,0,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,0,,,,
15,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),12,12,0,,,,
16,-,Robert Cristian,Stranger In My Mind,-,16,0,,,,
17,down,SHAUN,생각나 (feat. 오반 & SUMIN),15,10,0,,,,
18,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,1,0,,,,
19,-,Zomboy,Get with the Program (feat. OV) [Eptic & Trampa Remix],-,19,0,,,,
20,up,Finding Hope,3:00 Am,33,14,0,,,,
21,up,Vexento,Lonely Dance,71,6,0,,,,
22,down,Owl City,Fireflies,19,12,0,,,,
23,up,Sevenn,Colors of the Rainbow (feat. Kathy),99,23,0,,,,
24,up,Petit Biscuit,Sunset Lover,42,9,0,,,,
25,down,SHAUN,Arirang,20,20,0,,,,
26,up,Elderbrook & Rudimental,Something About You,61,26,0,,,,
27,down,Ahrix,Nova,14,14,0,,,,
28,-,Filous & Ashe,Monday,-,28,0,,,,
29,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,14,0,,,,
30,up,Yamil & Stefano Crabuzza,Ain't No Sunshine,82,30,0,,,,
31,-,[dunkelbunt],The Chocolate Butterfly (Tüwi Edit) [feat. Raf MC & Fanfare Ciocarlia],-,31,0,,,,
32,up,OMfG,I Love You,58,19,0,,,,
33,down,Ehrling,Sthlm Sunset,31,12,0,,,,
34,-,Vlad Gluschenko,On the Way,-,34,0,,,,
35,down,LAY & Alan Walker,Sheep (Alan Walker Relift),29,29,0,,,,
36,-,Hozho,Unexpected Things,-,36,0,,,,
37,down,Deejay Ghost,Betty Swing,34,34,0,,,,
38,-,Hozho,Ethno,-,38,0,,,,
39,-,In Love With a Ghost,Sorry for Not Answering the Phone I'm Too Busy Trying to Fly Away,-,39,0,,,,
40,-,f(x),Sorry (Dear. Daddy),-,40,0,,,,
41,-,Black Hertz,Eccos,-,41,0,,,,
42,down,MitiS,Home (feat. Niko Athanasatos),17,17,0,,,,
43,up,Tonyz,Road So Far,51,28,0,,,,
44,-,Konrad Mil,Infinity,-,26,0,,,,
45,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,0,,,,
46,-,Jerry Folk,To My Soul,-,46,0,,,,
47,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,0,,,,
48,-,f(x),Nu Abo,-,48,0,,,,
49,down,Porter Robinson & Madeon,Shelter,13,13,0,,,,
50,-,Petit Biscuit & JP Cooper,We Were Young,-,50,0,,,,
51,down,SHAUN,Way Back Home (Instrumental),44,17,0,,,,
52,-,Tiên Tiên,Đi Về Đâu (2018),-,52,0,,,,
53,down,CG5,Absolutely Anything (feat. Or3o),16,10,0,,,,
54,-,JOYRYDE,HOT DRUM,-,54,0,,,,
55,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,54,0,,,,
56,-,City Girl,Sunset Lullaby,-,29,0,,,,
57,down,edIT,If You Crump Stand Up,37,37,0,,,,
58,down,edIT,Certified Air Raid Material,38,38,0,,,,
59,-,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),-,59,0,,,,
60,down,edIT,Battling Go-Go Yubari In Downtown L.A.,39,39,0,,,,
61,down,Illenium,Fractures (feat. Nevve),52,13,0,,,,
62,up,Touliver & Dustee,That's Right,83,13,0,,,,
63,up,Lilianna Wilde,Grind Me Down (Jawster Remix),85,15,0,,,,
64,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,0,,,,
65,-,Jai Wolf,Lost (feat. Chelsea Jade),-,65,0,,,,
66,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),53,13,0,,,,
67,-,Alex Lustig,Hide (feat. Emilie Kahn),-,67,0,,,,
68,-,Ours Samplus,Saliverne,-,68,0,,,,
69,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,69,0,,,,
70,up,Above & Beyond,Believer,84,70,0,,,,
71,-,"Chill Out 2019, Chill Out & Deep House",Sunset Slammer,-,71,0,,,,
72,-,"Chill Out 2019, Chill Out & Deep House",Ibiza Sunrise,-,72,0,,,,
73,up,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),86,56,0,,,,
74,-,"Chill Out 2019, Chill Out & Deep House",Magic Daze,-,74,0,,,,
75,up,Bensound,Dreams,87,75,0,,,,
76,down,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,21,18,0,,,,
77,down,SHAUN,Way Back Home (Acapella),75,62,0,,,,
78,-,Ahxello,Frisbee,-,41,0,,,,
79,-,Wisp X,Lumina (feat. Xomu),-,41,0,,,,
80,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,44,0,,,,
81,down,Emmit Fenn,Painting Greys,49,49,0,,,,
82,down,Mili,YUBIKIRI-GENMAN (special edit),76,76,0,,,,
83,down,TroyBoi,PAPI CHULO,77,77,0,,,,
84,down,Mili,YUBIKIRI-GENMAN,79,79,0,,,,
85,down,Girls' Generation,Catch Me If You Can,24,24,0,,,,
86,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,54,0,,,,
87,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",48,28,0,,,,
88,up,Disclosure,Latch (Live),88,88,0,,,,
89,down,Goblins From Mars,Genie,56,56,0,,,,
90,down,Flume,Never Be Like You (feat. Kai),59,39,0,,,,
91,down,Tungevaag & Raaban,Samsara,60,33,0,,,,
92,down,Boss Empty,2th Change,62,62,0,,,,
93,down,Boss Empty,Live Your Dreams,63,63,0,,,,
94,down,HYO & 3LAU,Punk Right Now (English Version),64,28,0,,,,
95,-,Daxten,Late Nights,-,59,0,,,,
96,-,City Girl,Snow White Petals and Lights,-,62,0,,,,
97,-,Phantoms,Lay With Me (feat. Vanessa Hudgens),-,65,0,,,,
98,-,Orheyn,Lay Lay (Akra Remix),-,63,0,,,,
99,down,Ikson,Last Summer,40,35,0,,,,
100,down,Boss Empty,Where Are You,66,66,0,,,,
