Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),1,1,2,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,85,,,,
3,down,SHAUN,Way Back Home,2,1,88,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,68,,,,
5,up,Hoaprox,Ngau Hung,6,1,88,,,,
6,down,Martin Arteta,Past Lives,4,1,39,,,,
7,up,Bích Phương,Một Cú Lừa,7,1,58,,,,
8,up,Jack - J97,LayLaLay,8,1,13,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,2,85,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,83,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,82,,,,
12,up,DJ TikTok,Kimi No Toriko,22,12,3,,,,
13,up,SHAUN,야행성,15,5,83,,,,
14,-,Hau Nguyen,Everything Sucks (Extended Mix),-,14,1,,,,
15,down,Bùi Lan Hương,Mặt Trăng,11,2,85,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,4,83,,,,
17,up,Else,Paris,30,3,74,,,,
18,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),9,1,4,,,,
19,down,Shaun,Lunisolar,14,6,76,,,,
20,-,Jarico,U,-,20,6,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,79,,,,
22,down,Gustixa,Lemon Tree,20,4,33,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),18,5,87,,,,
24,down,Tiên Tiên,My Everything (2018),12,6,81,,,,
25,down,United Idol,Yến Vô Hiết,17,2,21,,,,
26,down,R3HAB & A Touch of Class,All Around the World (La La La),19,12,47,,,,
27,up,Dj Desa,Lemon Tree,29,11,30,,,,
28,-,San Holo,I Still See Your Face,-,19,29,,,,
29,down,SHAUN,Bad Habits,26,11,84,,,,
30,down,TheFatRat,Never Be Alone,23,10,47,,,,
31,up,Petit Biscuit,Sunset Lover,31,9,79,,,,
32,up,Vexento,Lonely Dance,33,6,81,,,,
33,up,untrusted,Let Me Down Slowly,78,8,22,,,,
34,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),54,13,62,,,,
35,up,Owl City,Fireflies,55,12,86,,,,
36,down,Porter Robinson & Madeon,Shelter,25,13,74,,,,
37,-,Nyelo & Omix Zam,Vip (Extended Mix),-,37,1,,,,
38,down,SHAUN,생각나 (feat. 오반 & SUMIN),34,10,87,,,,
39,down,Kina,Get You the Moon (feat. Snøw),35,7,75,,,,
40,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],37,5,40,,,,
41,-,Jungle,Come Back a Different Day (Back to Mine Exclusive),-,41,1,,,,
42,-,Degiheugi,Nuday (feat. Andrre),-,42,1,,,,
43,-,M.I.A.,Y.A.L.A.,-,43,1,,,,
44,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,44,1,,,,
45,-,Chi Pu,Cung Đàn Vỡ Đôi (Remix),-,27,5,,,,
46,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),98,15,50,,,,
47,-,TheFatRat & Laura Brehm,We'll Meet Again (Instrumental),-,47,1,,,,
48,-,Altoparlante,Cambiarás,-,48,1,,,,
49,down,HONNE,la la la that’s how it goes,48,2,42,,,,
50,up,Ahrix,Nova,51,14,66,,,,
51,up,Táo,2 5,79,27,15,,,,
52,up,Ehrling,Sthlm Sunset,80,12,25,,,,
53,-,MEEN NISE,"Simple, Dimple, Pop It, Squish",-,53,1,,,,
54,-,Vinh 2k2,Ngẫu Hứng,-,33,1,,,,
55,-,Massive Ditto & Vinyl S,What Else (LINH KU Remix),-,48,3,,,,
56,down,United Idol,Ke Cap Gap Ba Gia,24,13,15,,,,
57,up,NSZX,Asphyxia (feat. Kaoru Wada),81,18,13,,,,
58,-,Da Vosk Docta,Gentrify,-,58,1,,,,
59,-,Quân A.P,Mashup Giao Duyên X Ngồi Tựa Mạn Thuyền (feat. Weeza & D.Small),-,59,1,,,,
60,-,Spice Girls,Stop (Morales Remix),-,60,1,,,,
61,-,Spice Girls,Ain't No Stopping Us Now (feat. Luther Vandross),-,61,1,,,,
62,up,"Sad Keyboard Guy, Myntian & Sleepless",Chroma//Surge,77,62,2,,,,
63,-,"Touliver, Mr.A & Dustee",Dusted,-,21,22,,,,
64,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,11,,,,
65,up,Illenium,Fractures (feat. Nevve),76,13,51,,,,
66,-,M83,Midnight City,-,40,12,,,,
67,down,SBR,Don't Stop Believin' (Franck Dona Radio Edit),36,36,2,,,,
68,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,21,4,,,,
69,-,Elderbrook & Rudimental,Something About You,-,26,8,,,,
70,-,Hippie Sabotage,Devil Eyes,-,34,3,,,,
71,-,SG Lewis & Clairo,Throwaway,-,33,12,,,,
72,up,Kaleida,Think,84,40,13,,,,
73,-,Takanashi Kiara,Sparks,-,55,1,,,,
74,-,Yerin Baek,I'll be your family!,-,74,1,,,,
75,-,Vanatice & ThatOnePhoenix,Lightyear,-,75,1,,,,
76,-,Vexento,Home,-,76,2,,,,
77,down,Perfume,ポリゴンウェイヴ,58,58,2,,,,
78,down,Califato ¾,L'ambôccá,59,59,2,,,,
79,-,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),-,29,4,,,,
80,down,Alex P,Jack (Club Mix),60,60,2,,,,
81,down,Mondu,Funk You (Remake),28,28,2,,,,
82,-,Dots,Past Lives,-,3,1,,,,
83,-,Lofi,Erol Garner Type Beat,-,83,1,,,,
84,-,P.A.F.F.,San Escobar,-,84,1,,,,
85,-,Juice Jackal,Nightmare (D33J Version),-,85,1,,,,
86,-,Argus,Misty Mountain,-,66,2,,,,
87,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,87,1,,,,
88,-,Rahmad Fauzi Rmx,Dj Booma Booma Ye (with DJ Mbon Mbon),-,88,1,,,,
89,-,HuynhHuuKhang 1505,Thế Thái (feat. Skinny T) [Remix],-,56,5,,,,
90,-,Lewis OfMan,Las Bañistas,-,90,1,,,,
91,-,Cosmo's Midnight,Phantasm (feat. Nicole Millar),-,91,1,,,,
92,-,"Juicy J, AV, Lamborghini Gini & Mäga",Cash (Maga Remix),-,81,2,,,,
93,-,Rhye,Needed,-,93,1,,,,
94,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,84,2,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,56,3,,,,
96,-,deva & HANDEAD ANTHEM,Why not?,-,96,1,,,,
97,-,Spice Girls,2 Become 1 (Dave Way Remix),-,97,1,,,,
98,-,Spag Heddy,Permanent,-,98,1,,,,
99,-,Ofenbach,Wasted Love (feat. Lagique),-,99,1,92,2021-04-25,92,2021-04-25
100,-,Stoto,Right Back,-,100,1,,,,
