Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,5,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,32,,,,
3,up,SHAUN,Way Back Home,3,1,35,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,15,,,,
5,up,Hoaprox,Ngau Hung,5,1,35,,,,
6,down,Else,Paris,4,3,23,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,33,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),28,5,35,,,,
9,down,Tiên Tiên,My Everything (2018),8,6,34,,,,
10,down,Shaun,Lunisolar,9,6,33,,,,
11,up,SHAUN,야행성,11,5,34,,,,
12,up,SHAUN,Bad Habits,18,11,34,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,32,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,34,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,35,,,,
16,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,34,,,,
17,-,Blue Tone Boy,Sky Tour,-,17,1,,,,
18,down,Vexento,Lonely Dance,16,6,34,,,,
19,up,Petit Biscuit,Sunset Lover,20,9,30,,,,
20,up,SHAUN,생각나 (feat. 오반 & SUMIN),22,10,35,,,,
21,down,Owl City,Fireflies,19,12,33,,,,
22,up,OMfG,Hello,30,11,30,,,,
23,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),32,12,33,,,,
24,-,TroyBoi,Do You?,-,16,9,,,,
25,up,Porter Robinson & Madeon,Shelter,53,13,30,,,,
26,-,Vexento,Lonely Dance,-,20,7,,,,
27,down,Bùi Lan Hương,Mặt Trăng,10,2,34,,,,
28,-,Kubi & Rennan,Trombone,-,28,1,,,,
29,-,Michael FK & Faodail,Holding Back,-,29,1,,,,
30,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,30,6,,,,
31,-,HONNE,la la la that’s how it goes,-,2,1,,,,
32,-,Cashmere Cat,Quit (feat. Ariana Grande),-,32,2,,,,
33,down,Khôi Vũ & Tho,Tm Ti?,26,19,6,,,,
34,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,34,1,,,,
35,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,18,6,,,,
36,-,Machinedrum & Holly,Berry Patch (Imanu Remix),-,36,1,,,,
37,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,22,1,,,,
38,-,Kina,Get You the Moon (feat. Snøw),-,7,29,,,,
39,up,il Civetto,Liberté Ana (Monolink Remix),54,39,2,,,,
40,-,Lunar Abyss Deus Organum,Lama Chenno,-,40,1,,,,
41,-,Sun,Without Love (Mike Rizzo Global Club),-,41,1,,,,
42,up,Ahrix,Nova,98,14,24,,,,
43,down,Ah! Kosmos,And Finally We're Glacier,33,33,2,,,,
44,up,MixAndMash,Buttercup,52,11,18,,,,
45,-,Ampyx,Rise,-,14,5,,,,
46,-,Ehrling,Champagne Ocean,-,46,2,,,,
47,-,TRVNSPORTER & Adro,Insidious,-,47,1,,,,
48,up,HYO & 3LAU,Punk Right Now (English Version),71,28,2,,,,
49,-,GRiZ,My Friends and I Pt. 2 (feat. Snoop Dogg & Probcause),-,49,1,,,,
50,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,50,1,,,,
51,-,Ólafur Arnalds,Undan Hulu,-,51,1,,,,
52,-,Wilkinson,Afterglow,-,32,2,,,,
53,-,"Besomorph, Arcando & Neoni",Army,-,52,2,,,,
54,-,Juce,Push Up,-,54,1,,,,
55,-,SebastiAn,Motor,-,55,1,,,,
56,-,Besomorph & Neoni,Origin,-,56,1,,,,
57,down,TaylorX,Close Your Eyes,37,37,2,,,,
58,up,Russian Village Boys,Forever Drunk (feat. Skurt),68,58,2,,,,
59,down,Gangly,Blow Out,44,44,2,,,,
60,down,Satori,Yam,47,47,2,,,,
61,down,Ten Walls,When Muses Return,48,48,2,,,,
62,up,Donevan Adams,Our Keepsake,69,62,2,,,,
63,down,Arcana,As the End Draws Near,50,50,2,,,,
64,up,Karen Souza,Wicked Game,70,64,2,,,,
65,down,Bomb the Bass,Black River (Gui Borrato Remix),51,51,2,,,,
66,-,Oz.Music,Tay Du Ki,-,43,5,,,,
67,-,TheUnder & Panther,Fight (Orchestral Version),-,33,1,,,,
68,-,Dustin Nguyen,Floats (Instrumenal Version),-,68,1,,,,
69,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,6,,,,
70,-,Message to Bears,Mountains,-,70,1,,,,
71,-,SHAUN,Arirang,-,20,27,,,,
72,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),17,13,24,,,,
73,-,luxury elite,S.W.A.K.,-,73,1,,,,
74,-,Valery Mischenko Jr.,Symphony # 3,-,74,1,,,,
75,-,Sonbeat,Muvik,-,36,2,,,,
76,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,22,,,,
77,down,Tiên Tiên & DSmall,My Everything (DSmall Remix),21,21,2,,,,
78,-,Polo & Pan,Feel Good,-,51,1,,,,
79,-,Cajmere,Brighter Days (Underground Goodies Mix),-,79,1,,,,
80,down,Groundfold,The Tale of the Broken Bird,58,58,2,,,,
81,down,Temposhark,Irresistible,59,59,2,,,,
82,down,HYO,Badster (English Version),74,36,3,,,,
83,-,Marian Hill,Got It,-,42,3,,,,
84,-,Jamie Berry,Grandiose,-,84,1,,,,
85,down,HYO & 3LAU,Punk Right Now,76,76,2,,,,
86,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,7,,,,
87,-,NCT DREAM,BOOM (Minit Remix) [Bonus Track],-,87,1,,,,
88,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Light up the Night,-,22,2,,,,
89,-,NCT DREAM,Ridin' (IMLAY Remix),-,89,1,,,,
90,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,59,4,,,,
91,-,Ruby Amanfu,Our Love,-,25,4,,,,
92,down,Dabin,Bloom (feat. Dia Frampton),77,73,5,,,,
93,-,Wanden & Slashtaq,Better Off,-,93,1,,,,
94,-,W/N,Crush 2 (feat. Tezdy & Tien) [C.A.O Remix],-,85,1,,,,
95,-,"Chill Out 2019, Chill Out & Deep House",Sunset Slammer,-,71,1,,,,
96,-,"Robert Edwards, Andrew Griffiths & Jamie Berry",Chicken Feet,-,96,1,,,,
97,-,AAAMYYY,屍を越えてゆけ,-,97,1,,,,
98,-,DiGiTAL WiNG,Little Big Princess(PARTY MIX Ver.) (DJ katsu REMIX) (Riku feat. sorane),-,98,1,,,,
99,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,17,,,,
100,down,GRiZ & Wreckno,Medusa,38,38,2,,,,
