Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,3,1,13,,,,
2,down,SHAUN,Way Back Home,1,1,13,,,,
3,-,Else,Paris,-,3,1,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,13,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,13,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,13,,,,
8,down,Tiên Tiên,My Everything (2018),7,6,12,,,,
9,down,SHAUN,야행성,8,5,13,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),12,5,13,,,,
11,up,Vexento,Lonely Dance,17,6,12,,,,
12,-,Uncle McDonald,Holy S**t Grass Snake (feat. Hatsune Miku),-,12,1,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,13,,,,
14,-,Raaban,Lovely Day (feat. The High),-,14,1,,,,
15,-,Jorge Milliano,2Cb,-,15,1,,,,
16,-,MusikM,Nihao (feat. Hatsune Miku),-,16,1,,,,
17,-,Balam,Macondó,-,17,1,,,,
18,up,Evir,Time Back,50,18,2,,,,
19,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),21,12,12,,,,
20,up,SHAUN,Bad Habits,66,11,13,,,,
21,-,Haloweak,Bass Telekinesis,-,21,1,,,,
22,up,SHAUN,생각나 (feat. 오반 & SUMIN),69,10,13,,,,
23,-,Deas,Xenon,-,23,1,,,,
24,-,Porter Robinson,Get Your Wish,-,11,1,,,,
25,up,OMfG,Hello,77,11,9,,,,
26,up,Thom Yorke,Dawn Chorus,48,26,2,,,,
27,up,Owl City,Fireflies,78,12,13,,,,
28,-,Deas,Contact,-,28,1,,,,
29,-,Deas,Velocity,-,29,1,,,,
30,up,Porter Robinson & Madeon,Shelter,80,13,13,,,,
31,-,Babert,Dance a Little Bit Closer (Bass Line Remix),-,31,1,,,,
32,-,Roe Deers,Aerobica (Niv Ast Remix),-,32,1,,,,
33,-,SK Austen & Sabrina Ali,Faded,-,33,1,,,,
34,-,Undercatt,Alita,-,34,1,,,,
35,-,Anton Ishutin & Note U,Be My Lover,-,35,1,,,,
36,-,Gavinco,Vanilla,-,36,1,,,,
37,-,Psycho Weazel,Ivacello (Roliva Remix),-,37,1,,,,
38,-,Mathame,Skywalking,-,38,1,,,,
39,-,Öwnboss & CEVITH,They Speak (OW),-,39,1,,,,
40,-,Vanderkraft,Ce bon vieux Jean Lassalle,-,40,1,,,,
41,-,Tronik Youth,Counternance (Sunmantra Remix),-,41,1,,,,
42,-,Aithryx,Lowriders,-,42,1,,,,
43,-,Cusco,Solitude,-,43,1,,,,
44,-,Brasstracks,Get Your Way (feat. Roses Gabor),-,44,1,,,,
45,down,Shallou & Daya,Older,9,9,2,,,,
46,-,Kina,Get You the Moon (feat. Snøw),-,7,12,,,,
47,down,itachi chill,C.M.D.D.,16,16,2,,,,
48,-,Bùi Lan Hương,Mặt Trăng,-,2,12,,,,
49,up,Boogie Bitches,Show Me,81,49,2,,,,
50,up,Parov Stelar,Booty Swing,91,50,2,,,,
51,-,OMfG,I Love You,-,19,1,,,,
52,up,Touliver & Dustee,That's Right,82,13,5,,,,
53,-,PEP.,Adeus,-,53,1,,,,
54,-,Four Tet,Baby,-,54,1,,,,
55,-,"Insolent, Fay & CM1X",Yêu Làm Chi,-,43,1,,,,
56,down,Entro Senestre,The Last B-Boy,24,24,2,,,,
57,down,Entro Senestre,La Caccia,27,27,2,,,,
58,-,Pham,Movements (feat. Yung Fusion),-,58,1,,,,
59,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,5,,,,
60,-,Petit Biscuit,Sunset Lover,-,9,11,,,,
61,-,Sevenn & Alok,Byob,-,37,2,,,,
62,down,Chromatics,Bloody Mary,46,46,2,,,,
63,down,Chromatics,Stiff As a Board,47,47,2,,,,
64,down,Chromatics,The Runner,49,49,2,,,,
65,-,Curses,Back for More,-,51,1,,,,
66,-,Alejandro Molinari,Santo Ritmo,-,54,1,,,,
67,-,"Mijo, Eddie Mercury & Ro-Dion",Sonido Barsella,-,55,1,,,,
68,-,Agle,An Easy Heaven (Fabrizio Mammarella Remix),-,56,1,,,,
69,-,Nahuel,Guerra (Teniente Castillo Remix),-,69,1,,,,
70,-,Perfume,Spring of Life,-,70,1,,,,
71,up,M83,Midnight City,92,40,3,,,,
72,-,Thool,Googun,-,72,1,,,,
73,-,Martin Vide,Let's Get Freaky,-,38,1,,,,
74,-,EMMANUELLE,L'uomo d'affari,-,73,1,,,,
75,-,Mr. Oizo,Cut Dick,-,75,1,,,,
76,down,Chromatics,Nocturne,51,51,2,,,,
77,down,Chromatics,Street Lights,53,53,2,,,,
78,down,Chromatics,Faded Now,54,54,2,,,,
79,down,Chromatics,TOY,55,55,2,,,,
80,down,Sol Rising,Hold Me,18,18,2,,,,
81,down,Steffi,Fine Friend,57,57,2,,,,
82,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,77,1,,,,
83,down,Steffi,Treasure Seeking feat. Dexter & Virginia,59,59,2,,,,
84,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,33,1,,,,
85,down,Steffi,Power of Anonymity,60,60,2,,,,
86,-,Lost Kings & Loren Gray,Anti-Everything,-,78,2,,,,
87,-,4D,Di Du Dua Di,-,58,4,,,,
88,down,Steffi,Selfhood,62,62,2,,,,
89,down,BONNIE X CLYDE,The Unknown,10,10,2,,,,
90,down,Steffi,Everyday Objects,63,63,2,,,,
91,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,47,3,,,,
92,down,Steffi,Pip,64,64,2,,,,
93,-,livetune feat. 初音ミク,Hand in Hand,-,93,1,,,,
94,down,Steffi,Tank (Beat Version),68,68,2,,,,
95,down,James Kumo,Signal Failure (Oliver Deutschmann's Slimix),71,71,2,,,,
96,-,Hippie Sabotage,Devil Eyes,-,34,1,,,,
97,down,Steffi,Mine,73,73,2,,,,
98,-,Alius,Forget About Me,-,98,1,,,,
99,down,Club des Belugas,La mer,23,23,2,,,,
100,-,Rex the Dog,Crasher,-,100,1,,,,
