Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,117,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,114,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,97,,,,
4,down,Hoaprox,Ngau Hung,3,1,117,,,,
5,up,Martin Arteta,Past Lives,6,1,68,,,,
6,up,Dots,Past Lives,10,3,16,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,114,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,110,,,,
9,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],8,7,12,,,,
10,up,Tiên Tiên,My Everything (2018),11,6,107,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),18,5,116,,,,
12,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),13,9,12,,,,
13,down,SHAUN,야행성,12,5,110,,,,
14,up,Vexento,Lonely Dance,17,6,110,,,,
15,down,Jadu Jadu,Virgo,14,9,16,,,,
16,up,Shaun,Lunisolar,16,6,104,,,,
17,-,Else,Paris,-,3,97,,,,
18,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,8,108,,,,
19,up,Hương Ly,Khuê Mộc Lang (Lofi),21,12,2,,,,
20,up,K-ICM,Victorious,22,7,16,,,,
21,down,R3HAB & A Touch of Class,All Around the World (La La La),20,12,76,,,,
22,-,Oz.Music,Medley Catra,-,22,1,,,,
23,up,TheFatRat,Never Be Alone,24,10,76,,,,
24,up,Porter Robinson & Madeon,Shelter,25,13,102,,,,
25,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",41,3,13,,,,
26,-,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),-,26,1,,,,
27,up,SHAUN,Bad Habits,27,11,109,,,,
28,up,Dj Desa,Lemon Tree,28,11,55,,,,
29,-,Ahrix,Nova,-,14,89,,,,
30,down,Gustixa,Lemon Tree,29,4,59,,,,
31,-,J02 & Bích Phương,Chuyện Cũ Bỏ Qua (Remix Ver 2),-,31,1,,,,
32,-,Quân A.P,You Are My Crush (feat. D.Small),-,32,3,,,,
33,-,AK & Veela,Grow,-,33,1,,,,
34,down,Bino,Biệt Tri Kỉ (Remix),23,5,3,,,,
35,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],30,22,12,,,,
36,down,Petit Biscuit,Sunset Lover,31,9,107,,,,
37,-,徐梦圆,China-E,-,11,5,,,,
38,up,Owl City,Fireflies,72,12,114,,,,
39,down,K-ICM,Like This,5,1,3,,,,
40,down,Kina,Get You the Moon (feat. Snøw),33,7,103,,,,
41,down,Jarico,U,37,20,16,,,,
42,-,Allan Preetham,iPhone Remix,-,42,3,,,,
43,-,"Touliver, Mr.A & Dustee",Dusted,-,21,25,,,,
44,-,The Night,Chí Khí Nam Nhi,-,42,1,,,,
45,-,Groove Coverage,She (Radio Edit),-,16,13,,,,
46,down,HONNE,la la la that’s how it goes,26,2,69,,,,
47,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,24,9,,,,
48,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),-,6,1,,,,
49,-,Huywo,Nhạc Xổ Số Kiến Thiết,-,49,1,,,,
50,down,SHAUN,생각나 (feat. 오반 & SUMIN),39,10,116,,,,
51,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),46,12,107,,,,
52,down,NSZX,Asphyxia (feat. Kaoru Wada),51,18,20,,,,
53,down,Funny Death,Guess I'll Leave,15,12,8,,,,
54,-,AB Music,Chạnh Lòng Thương Cô 2,-,23,2,,,,
55,-,Dj Yogie Rmx,Gani gani hujan badai angin ribut (Remix),-,55,1,,,,
56,down,Hương Ly,Vì Họ Yêu Cùng Mình (Lofi),35,35,2,,,,
57,-,에피톤 프로젝트,이화동 (with 한희정),-,57,1,,,,
58,-,Hương Ly,Khuê Mộc Lang (Remix),-,58,1,,,,
59,-,Matt Darey Presents Urban Astronauts Feat. Kate Louise Smith,See The Sun (Aurosonic Remix),-,59,1,,,,
60,-,"Vprod Chill, Melofi & Chill",Xmas Memories,-,60,1,,,,
61,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],-,61,1,,,,
62,-,大神ミオ,さしみお (feat. スバおか),-,62,1,,,,
63,down,Phát Hồ,Yêu Là Cưới (Remix),52,19,2,,,,
64,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,20,,,,
65,-,尾丸ポルカ,ぽ,-,65,1,,,,
66,-,SARO,ORAS,-,66,1,,,,
67,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),60,1,29,,,,
68,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),66,4,111,,,,
69,-,Waterflame,Glorious Morning 2,-,69,1,,,,
70,-,TroyBoi,Do You?,-,16,47,,,,
71,-,王琪,可可托海的牧羊人 (DJ沈念版),-,51,2,,,,
72,down,Táo,2 5,69,27,27,,,,
73,-,Elektronomia,Desire,-,73,1,,,,
74,down,DUSTIN NGO 春風,Electric City,32,32,2,,,,
75,up,Thành PC,"Đâu Ai Chung Tình Được Mãi VinaHouse (feat. Thái Hoàng, DungHoangPham & Karik)",82,60,2,,,,
76,up,Cartoon & Asena,Howling (Andromedik Remix),83,76,2,,,,
77,up,DJ Krush,Univearth (With Tetsuro Naito),84,77,2,,,,
78,up,Tungevaag & Raaban,Samsara,85,33,10,,,,
79,down,Huỳnh Hữu Khang,Kimi No Toriko,73,48,8,,,,
80,-,NEFFEX,Grateful,-,11,24,,,,
81,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),70,13,82,,,,
82,-,FKJ,Open the Door,-,76,1,,,,
83,down,United Idol,Yến Vô Hiết,34,2,46,,,,
84,down,Vũ Quyết Thắng,Quan Sơn Tửu Tropical,54,26,3,,,,
85,down,Gesaffelstein & The Weeknd,Lost in the Fire,74,56,5,,,,
86,down,Galdive,Maybe I,53,53,5,,,,
87,down,BKSensation,BachaaKizzz Sensation (feat. DJ Remcy),65,65,2,,,,
88,down,Frogmonster,Remember Our Summer,80,20,27,,,,
89,-,Mondu,Funk You (Remake),-,28,3,,,,
90,down,Instupendo,Comfort Chain,36,18,8,,,,
91,-,Azari,Casino,-,91,1,,,,
92,-,Jason Gallagher,Careless Whispers,-,40,10,,,,
93,-,Thành PC,Out Of My Mind - Win (Remix),-,59,1,,,,
94,down,Hồng Khôi,Tất Cả Là Hồng Ân (feat. Thảo Nhi),55,55,2,,,,
95,-,In K & 王忻辰,迷失幻境 (DJ版),-,44,7,,,,
96,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,3,112,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,43,3,,,,
98,down,Trần Thanh Quốc Thành,Không Nên Tin Vào Tình Yêu,87,87,2,,,,
99,-,FKJ,Lying Together,-,48,2,,,,
100,-,C418,Sweden,-,63,8,,,,
