Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,151,,,,
2,up,Jena,Tòng Phu,2,2,3,,,,
3,up,Martin Arteta,Past Lives,7,1,102,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,148,,,,
5,down,Liu,Ringtone Drop (Radio Edit),1,1,6,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,131,,,,
7,down,Hoaprox,Ngau Hung,5,1,151,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,147,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,143,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix),11,1,27,,,,
11,up,Bùi Lan Hương,Mặt Trăng,13,2,144,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,143,,,,
13,up,Else,Paris,14,3,126,,,,
14,up,Tiên Tiên,My Everything (2018),15,6,133,,,,
15,up,TheFatRat,Never Be Alone,17,10,109,,,,
16,up,Jadu Jadu,Virgo,18,9,49,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),19,5,148,,,,
18,down,Shaun,Lunisolar,16,6,138,,,,
19,up,SHAUN,야행성,21,5,143,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,144,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,138,,,,
22,up,Vexento,Lonely Dance,24,6,143,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),29,12,108,,,,
24,down,Stray Kids,MANIAC,23,4,27,,,,
25,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),40,3,23,,,,
26,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],27,2,27,,,,
27,up,Dxrk ダーク,RAVE,35,2,24,,,,
28,down,Hong Duong & Lê Thành Trung,Cơn Mưa Băng Giá (Remix),8,8,3,,,,
29,up,K-ICM,Like This,31,1,37,,,,
30,up,K-ICM,Victorious,33,7,50,,,,
31,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],25,6,15,,,,
32,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],34,5,100,,,,
33,up,Porter Robinson & Madeon,Shelter,37,13,131,,,,
34,down,The Same Persons,Versace,28,6,32,,,,
35,up,ITZY,Not Shy,48,26,28,46,2020-08-23,34,2020-08-30
36,up,Gustixa,Lemon Tree,36,4,89,,,,
37,up,SHAUN,Bad Habits,41,11,141,,,,
38,down,United Idol,Yến Vô Hiết,30,2,78,,,,
39,up,Dj Desa,Lemon Tree,43,11,85,,,,
40,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],26,6,23,,,,
41,up,Owl City,Fireflies,42,12,147,,,,
42,-,Táo,2 5,-,27,37,,,,
43,up,Kina,Get You the Moon (feat. Snøw),47,7,134,,,,
44,up,Petit Biscuit,Sunset Lover,44,9,136,,,,
45,-,Kordhell,Murder In My Mind,-,29,4,,,,
46,-,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),-,7,17,,,,
47,down,Max Oazo,Once Upon a Time (feat. Moonessa),38,6,58,,,,
48,up,Illenium,Fractures (feat. Nevve),51,13,100,,,,
49,down,HOYO-MiX & 黄龄,TruE,32,4,7,,,,
50,up,Ahrix,Nova,50,14,115,,,,
51,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,64,36,12,,,,
52,up,Keyo,Xuất Giá (Đại Mèo Remix),54,13,11,,,,
53,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),59,12,133,,,,
54,up,Keyo,Muốn Em Là (Đại Mèo Remix),68,12,20,,,,
55,up,SHAUN,생각나 (feat. 오반 & SUMIN),61,10,143,,,,
56,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),100,1,46,,,,
57,-,HONNE,la la la that’s how it goes,-,2,90,,,,
58,down,Jena,Xuất Giá,56,50,5,,,,
59,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),46,6,21,,,,
60,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),72,34,18,,,,
61,-,Trần Thanh Quốc Thành,Gã Giang Hồ Vinahouse,-,45,6,,,,
62,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,63,5,19,,,,
63,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,82,,,,
64,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,90,,,,
65,down,United Idol,Ke Cap Gap Ba Gia,55,13,34,,,,
66,up,Funny Death,Guess I'll Leave,67,12,29,,,,
67,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,45,9,18,,,,
68,down,M83,Midnight City,60,40,21,,,,
69,-,Nonstop VN,Dân Chơi Authentic,-,57,1,,,,
70,-,SG Lewis & Clairo,Throwaway,-,33,16,,,,
71,up,XmaXa,Alaba Trap (feat. Quang Tèo),86,9,27,,,,
72,-,Finding Hope,3:00 Am,-,14,56,,,,
73,up,Thanh Duy,Magic,74,5,13,,,,
74,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],39,9,14,,,,
75,-,Li Pinghua,Love Some One Who Doesn't Love,-,75,1,,,,
76,up,The Walkers & Alan Walker,Unity,79,38,3,,,,
77,-,DM'Boys & Mike Moonnight,Delícia Tchu Tcha Tcha (feat. Dj Pedrito) [Dj Ericnem Remix],-,77,1,,,,
78,-,Lost Sky & She Is Jules,Vision pt. II,-,58,5,,,,
79,-,Wafia,Heartburn (Felix Cartal Remix),-,33,5,,,,
80,-,Anh Su,Tình Anh Em,-,80,2,,,,
81,-,DJ Remcy & Mano Tsotsi,Halal,-,81,1,,,,
82,-,MAGES,Lifestyle (Вся жизнь тусовка),-,82,1,,,,
83,-,M - A,Bạch Nguyệt Quang Và Nốt Chu Sa (Remix),-,83,1,,,,
84,-,Theos,Falling Down,-,84,1,,,,
85,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,36,8,,,,
86,-,Touliver,DWN,-,86,1,,,,
87,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),71,34,8,,,,
88,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",To Relax To Sleep,-,63,1,,,,
89,-,Vexento,Lotus,-,59,2,,,,
90,-,Touliver,ANTISHOWBIZ,-,90,1,,,,
91,-,Phát Hồ,Yêu Là Cưới (Lofi),-,31,5,,,,
92,-,Galem,Cocktail Time,-,92,1,,,,
93,-,PLÜM,People,-,93,1,,,,
94,down,Bình Gold,Trơn (Remix),57,30,28,,,,
95,-,"Dubdogz, Liu & Dubdisko",Dancing,-,67,3,,,,
96,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,59,12,,,,
97,-,DORI MEDIA & Du Uyên,Duyên Duyên Số Số (DORI Remix),-,69,2,,,,
98,down,Tùng,Chuồn Chuồn,62,62,3,,,,
99,down,HYO,Sober (feat. Ummet Ozcan) [English Version],53,14,66,,,,
100,-,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",-,3,19,,,,
