Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,175,,,,
2,up,Hoaprox,Ngau Hung,3,1,177,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,157,,,,
4,-,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),-,1,1,,,,
5,up,Martin Arteta,Past Lives,6,1,128,,,,
6,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),2,2,10,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,174,,,,
8,down,DORI Remix,Lonely (Remix),5,1,22,,,,
9,down,Liu,Ringtone Drop (Radio Edit),7,1,28,,,,
10,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),10,1,22,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,168,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,2,170,,,,
13,down,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,26,,,,
14,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,11,2,26,,,,
15,up,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),23,8,2,,,,
16,down,Châu Dương,Khi Nào (Son2M Remix),15,1,53,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,165,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),16,5,172,,,,
19,up,SHAUN,야행성,22,5,167,,,,
20,down,IOF Viet Nam,Cheri Cheri Lady (Remix),14,6,16,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,164,,,,
22,up,Porter Robinson & Madeon,Shelter,32,13,153,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,164,,,,
24,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),20,3,48,,,,
25,down,Jena,Tòng Phu,21,2,25,,,,
26,up,Max Oazo,Once Upon a Time (feat. Moonessa),57,6,74,,,,
27,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],38,6,42,,,,
28,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],48,5,126,,,,
29,-,"Bliss Station, Flamingosis & Ehiorobo",Autobahn,-,29,1,,,,
30,up,K-ICM,Like This,30,1,63,,,,
31,-,Tenkitsune & BeepBeepChild,Bamboo Vibes,-,31,1,,,,
32,down,K-ICM,Victorious,31,7,76,,,,
33,down,Funny Death,Guess I'll Leave,19,12,43,,,,
34,up,Gustixa,Lemon Tree,35,4,115,,,,
35,up,SHAUN,Bad Habits,61,11,165,,,,
36,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],24,13,10,,,,
37,-,Petit Biscuit,Sunset Lover,-,9,149,,,,
38,-,TheFatRat,Never Be Alone,-,10,132,,,,
39,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,23,,,,
40,up,The Same Persons,Versace,52,6,50,,,,
41,-,Lumbini,Structural,-,41,1,,,,
42,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],40,2,53,,,,
43,-,Lumbini,New Beginning,-,43,1,,,,
44,-,DARKWOLE,Underground 2,-,44,1,,,,
45,up,Kordhell,Murder In My Mind,89,29,12,,,,
46,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,15,14,,,,
47,-,Guz Zanotto & SEVEK,Up,-,47,1,,,,
48,up,Øneheart & reidenshi,Snowfall,66,28,10,,,,
49,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],63,3,14,,,,
50,up,United Idol,Yến Vô Hiết,96,2,89,,,,
51,down,Dxrk ダーク,RAVE,49,2,50,,,,
52,down,HIKEN,Là Anh (Remix),25,25,2,,,,
53,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,28,,,,
54,down,Shaun,Lunisolar,34,6,163,,,,
55,-,Owl City,Fireflies,-,12,163,,,,
56,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,141,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,7,147,,,,
58,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông,-,58,1,,,,
59,-,Hoang Mai & ChilledLab,999 Đóa Hồng,-,59,1,,,,
60,-,Ashley Orikami,Window Shopping in Tokyo,-,60,1,,,,
61,-,Exclusive Music,Nếu Em Không Về (Công Thành Remix) [Full Instrumental],-,61,1,,,,
62,-,Mild Minds,DEVOTION (Flaurese Remix),-,62,1,,,,
63,-,Lvly,On the Clock (Instrumental Version),-,63,1,,,,
64,-,Touliver,SORE THROAT,-,64,1,,,,
65,-,"Discotron, Disko Junkie & Sandy's Groove",Baby Come Back (Extended Mix),-,65,1,,,,
66,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,66,1,,,,
67,-,MC ORSEN & KXLLYXU,TAKE OFF,-,67,1,,,,
68,-,"Nytron, Samuel Boogie, M0B & Bejamin Ayra",Holiday,-,68,1,,,,
69,-,Maseraaan,Kotatu,-,69,1,,,,
70,-,Hayden James,Something About You (Extended Mix),-,70,1,,,,
71,-,Maseraaan,Niwaka Ame,-,71,1,,,,
72,-,Mura Masa,1 Night (feat. Charli XCX),-,72,1,,,,
73,-,il:lo,Ink,-,73,1,,,,
74,-,Carpenter Brut,Roller Mobster,-,74,1,,,,
75,down,"Uyên Tố, Heness & Rhysmoker",Cuộc Gọi Đêm (EDM Version),53,53,2,,,,
76,-,il:lo & Fractures,Shifted,-,76,1,,,,
77,-,il:lo,Biome,-,77,1,,,,
78,-,Mild Minds & Frameworks,NO SKIN,-,78,1,,,,
79,up,Edward Maya,Love Story (feat. Violet Light),91,23,28,,,,
80,down,Else,Paris,27,3,152,,,,
81,-,untrusted,Let Me Down Slowly,-,8,45,,,,
82,-,Arawn Khyone,Endless,-,82,1,,,,
83,-,Runnit,Hellraisers,-,83,1,,,,
84,-,Platinum Project,See You Again (Platinum Edit),-,84,1,,,,
85,-,Matthew Shustack,Dream Sequence,-,85,1,,,,
86,down,Stray Kids,MANIAC,65,4,52,,,,
87,-,Owl City,Galaxies,-,87,2,,,,
88,-,DungHoangPham,Quả Phụ Tướng (VIP Mix),-,12,10,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,56,14,,,,
90,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,19,,,,
91,down,レン ゾット,Wanderer,68,68,2,,,,
92,-,Sona,Nếm Lấy Trái Đắng (QT Remix),-,92,1,,,,
93,-,DJ Long Nhat,Tôi Muốn,-,93,1,,,,
94,down,TroyBoi & UZ,Yalla,83,83,2,,,,
95,down,The Chemical Brothers,No Reason,33,33,2,,,,
96,-,Jarico,U,-,20,32,,,,
97,-,Hannie,Thích Anh Rồi Đấy (Đại Mèo Remix) [New Intro],-,11,6,,,,
98,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),46,1,49,,,,
99,down,CryJaxx & Sinny,Mercy,70,70,2,,,,
100,down,Purple Cake & Scar Coast,Talk to Me,39,39,2,,,,
