Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,95,,,,
2,up,Hoaprox,Ngau Hung,6,1,95,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,92,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,75,,,,
5,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",2,1,5,,,,
6,down,Martin Arteta,Past Lives,4,1,46,,,,
7,up,Jack - J97,LayLaLay,17,1,20,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,89,,,,
9,up,Tiên Tiên,My Everything (2018),10,6,86,,,,
10,down,Bích Phương,Một Cú Lừa,7,1,65,,,,
11,down,Dots,Past Lives,8,3,6,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",91,2,92,,,,
13,down,SHAUN,야행성,11,5,90,,,,
14,up,Vexento,Lonely Dance,70,6,88,,,,
15,down,Shaun,Lunisolar,13,6,83,,,,
16,up,Else,Paris,94,3,81,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,90,,,,
18,down,DJ TikTok,Kimi No Toriko,16,12,10,,,,
19,down,TheFatRat,Never Be Alone,14,10,54,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],19,5,46,,,,
21,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,86,,,,
22,up,United Idol,Yến Vô Hiết,22,2,28,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),32,12,54,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,90,,,,
25,up,Porter Robinson & Madeon,Shelter,27,13,81,,,,
26,up,Bùi Lan Hương,Mặt Trăng,47,2,92,,,,
27,down,Dj Desa,Lemon Tree,20,11,37,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,7,81,,,,
29,down,Cukak,Người Em Cố Đô (feat. Rum & Đaa),23,10,6,,,,
30,-,Owl City,Fireflies,-,12,92,,,,
31,-,Ampyx,Holo,-,23,3,,,,
32,up,Frogmonster,Remember Our Summer,65,20,16,,,,
33,-,Vishwesh Pathak,Happy Birthday (Remix),-,33,1,,,,
34,down,SHAUN,생각나 (feat. 오반 & SUMIN),33,10,94,,,,
35,-,Edu Sitepu XDS,Letih,-,16,3,,,,
36,-,Ehrling,Sthlm Sunset,-,12,29,,,,
37,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),63,12,89,,,,
38,up,Mounika.,Tender Love (feat. Ocie Elliott),81,38,2,,,,
39,up,DJ Tom2k,Lêu Lêu Lêu (Remix),83,17,3,,,,
40,down,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),35,33,4,,,,
41,-,Ampyx,Rise,-,14,11,,,,
42,-,Ampyx,Starsurge,-,42,1,,,,
43,up,HONNE,la la la that’s how it goes,89,2,49,,,,
44,up,Ahrix,Nova,100,14,72,,,,
45,-,Monolink,Falling,-,45,1,,,,
46,-,TheFatRat & Cecilia Gault,Violet Sky,-,46,1,,,,
47,-,Monolink,Don't Hold Back,-,47,1,,,,
48,-,TheFatRat,Upwind,-,48,1,,,,
49,-,Trendy Nhân,Cơn Mưa Băng Giá,-,49,1,,,,
50,-,S+C+A+R+R,You're the One,-,50,1,,,,
51,-,Darius,Road Trip,-,51,1,,,,
52,-,Tscholle,Conan,-,40,1,,,,
53,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,53,1,,,,
54,-,Inova,Dream Forest,-,54,1,,,,
55,-,Flume,Never Be Like You (feat. Kai),-,39,4,,,,
56,-,Ampyx,Forever,-,56,1,,,,
57,up,United Idol,Ke Cap Gap Ba Gia,59,13,19,,,,
58,-,Inova,Glow,-,58,1,,,,
59,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),98,1,10,,,,
60,-,NEFFEX,Grateful,-,11,23,,,,
61,-,Culture Code & Alexis Donn,You & I,-,61,1,,,,
62,-,Illenium,Fractures (feat. Nevve),-,13,57,,,,
63,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,68,,,,
64,-,GHOST DATA,Aeon Drive,-,64,1,,,,
65,-,Culture Code & Harley Bird,Our Time,-,65,1,,,,
66,down,SHAUN,Way Back Home (Advanced Remix),15,5,94,,,,
67,down,SHAUN,Bad Habits,24,11,91,,,,
68,down,Gustixa,Lemon Tree,25,4,40,,,,
69,down,Zimmer,Looking At You (Moullinex Remix),34,34,2,,,,
70,down,Dabeull,DX7 (feat. Holybrune),48,48,2,,,,
71,down,TroyBoi,Do You?,64,16,39,,,,
72,-,Heiakim,Alarm,-,48,11,,,,
73,-,星街すいせい,自分勝手Dazzling,-,66,1,,,,
74,down,Petit Biscuit,Sunset Lover,26,9,86,,,,
75,down,Itro,Complete,66,66,2,,,,
76,-,Emanuel Díaz,Deep Inside,-,62,3,,,,
77,down,Itro,Phantasm,67,67,2,,,,
78,-,SG Lewis & Clairo,Throwaway,-,33,13,,,,
79,-,Seven13,Limitless (Despair),-,39,8,,,,
80,-,Bình Gold,Trơn (Remix),-,30,2,,,,
81,down,Jarico,U,36,20,11,,,,
82,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,7,,,,
83,-,Neon Bunny,Now,-,83,1,,,,
84,-,Gidge,New Light,-,84,1,,,,
85,down,Aprevied & Paper Ocean,Separation,50,50,2,,,,
86,-,星街すいせい,バイバイレイニー,-,65,1,,,,
87,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,1,,,,
88,down,Ninomae Ina’nis,Violet,37,32,4,,,,
89,-,Lindsey Stirling & MAKO,Lose You Now (Acoustic),-,89,1,,,,
90,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,56,6,,,,
91,-,Łaszewo,Don't Walk Away,-,91,1,,,,
92,-,DOCTOR VOX,Frontier,-,38,4,,,,
93,-,Lensko,Andromeda,-,93,1,,,,
94,down,HYO,Sober (feat. Ummet Ozcan) [English Version],28,14,44,,,,
95,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,95,1,,,,
96,-,3LAU,Star Crossed,-,96,1,,,,
97,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,97,1,,,,
98,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,53,,,,
99,-,Neon Bunny,Tell Me,-,99,1,,,,
100,-,Monolink,Under Dark,-,100,1,,,,
