Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,2,1,171,,,,
2,up,Martin Arteta,Past Lives,4,1,122,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,151,,,,
4,down,DORI Remix,Lonely (Remix),1,1,16,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,22,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,162,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,164,,,,
8,up,Út Nhị,Tòng Phu (Đại Mèo Remix),10,1,20,,,,
9,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),11,1,16,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,20,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,161,,,,
12,up,Châu Dương,Khi Nào (Son2M Remix),14,1,47,,,,
13,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],7,3,8,,,,
14,up,SHAUN,야행성,17,5,163,,,,
15,up,Shaun,Lunisolar,18,6,157,,,,
16,down,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],13,13,4,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,159,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),21,5,167,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,168,,,,
20,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,158,,,,
21,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),69,2,4,,,,
22,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],54,2,47,,,,
23,up,Jena,Tòng Phu,28,2,19,,,,
24,-,Bione,Star Sky (Remix),-,24,2,,,,
25,up,Else,Paris,41,3,146,,,,
26,-,Thái Học & WM Media,Lý Do Là Gì (Remix),-,26,1,,,,
27,-,DVRST & monrxe,Darling,-,27,1,,,,
28,down,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,16,4,4,,,,
29,-,Nonstop VN,60 Năm Cuộc Đời,-,29,1,,,,
30,-,"Harddope, Protocleus & Edpranz",Abcdefu,-,30,1,,,,
31,up,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],89,6,11,,,,
32,down,Dxrk ダーク,RAVE,24,2,44,,,,
33,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),27,8,17,,,,
34,up,Porter Robinson & Madeon,Shelter,45,13,149,,,,
35,up,DungHoangPham,Chạy Về Khóc Với Anh,96,15,10,,,,
36,up,DungHoangPham,Quả Phụ Tướng (VIP Mix),55,12,7,,,,
37,-,DungHoangPham,Anh Mới Chính Là Người Em Yêu (TD Remix) [Full Instrumental],-,30,2,,,,
38,-,SPLITSHOT,Clamp Down,-,38,1,,,,
39,-,8 Bit Universe,Pokemon XYZ Theme (8 Bit Version),-,39,1,,,,
40,down,K-ICM,Like This,32,1,57,,,,
41,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),26,3,43,,,,
42,up,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),52,15,12,,,,
43,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],29,5,120,,,,
44,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,38,1,,,,
45,-,Pax Impera,Purge,-,45,1,,,,
46,-,Capricorn,20 Hz,-,46,1,,,,
47,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,140,,,,
48,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,27,10,,,,
49,-,Huywo,Xổ Số Kiến Thiết,-,6,5,,,,
50,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,50,1,,,,
51,up,INTERWORLD,Metamorphosis,83,32,7,,,,
52,up,Øneheart & reidenshi,Snowfall,68,28,7,,,,
53,-,Hannie,Thích Anh Rồi Đấy (Đại Mèo Remix) [New Intro],-,11,4,,,,
54,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,4,,,,
55,-,ShogunCuquin,Jishin Desu!!!,-,55,1,,,,
56,-,Max Elto,Shadow of the Sun,-,6,7,,,,
57,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,57,1,,,,
58,-,TDZ,Piu Piu Piu (Remies),-,58,3,,,,
59,-,Hensonn,Flare,-,59,1,,,,
60,-,I.GOT.U & RAVE-N,Ameno (Extended Mix),-,60,1,,,,
61,-,Exclusive Music,Ai Rồi Cũng Sẽ Khác (LouB Remix) [Full Instrumental],-,61,1,,,,
62,-,San Holo,I Still See Your Face,-,19,54,,,,
63,-,plenka,Call Me,-,63,1,,,,
64,-,Diệu Kiên,Đồng Sàng Remix (Deep House) [feat. Tiến Tới & H2O Music],-,64,1,,,,
65,-,g3ox_em & COTIS,I Could Never Stay,-,65,1,,,,
66,-,Frogmonster,Remember Our Summer,-,20,38,,,,
67,down,K-ICM,Victorious,42,7,70,,,,
68,-,H-Kray,Tấm Lòng Son (Đại Mèo Remix) [Version 2],-,54,3,,,,
69,-,Eyez Hate U & Hensonn,Island,-,69,1,,,,
70,-,Trịnh Thiên Ân & Exclusive Music,Khi Yêu Nào Đâu Ai Muốn (Kiên Mit Remix),-,70,1,,,,
71,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],-,5,22,,,,
72,-,OldPlay,Bailar Contigo,-,72,1,,,,
73,-,The Ambientalist,Meant To Be,-,73,1,,,,
74,-,Adam H Rohit,Lily (feat. KDAG & Lea) [RYNX Remix],-,74,1,,,,
75,-,Rolando Simmons,Starclapper,-,75,1,,,,
76,-,Poylow & Nito-Onna,Got Me,-,76,1,,,,
77,-,Hensonn,Emptiness,-,77,1,,,,
78,down,Gustixa,Lemon Tree,36,4,109,,,,
79,-,Trampsta,Deep Down Low,-,79,1,,,,
80,-,Rolando Simmons,Human Touch,-,80,1,,,,
81,-,"Chime, Franky Nuts & Oliverse",On My Mind,-,81,1,,,,
82,-,Aaryon & Monastetiq,Tesseract (feat. Haptic),-,82,1,,,,
83,-,Cat Dealers & Flakkë,Sweet Munchies,-,83,1,,,,
84,-,Romeo Poirier,Les Encombres,-,84,1,,,,
85,-,"Chime, Franky Nuts & Oliverse",Let Me Go,-,85,1,,,,
86,down,Lucien & The Kimono Orchestra & Jimmy Whoo,Piano matinée (feat. Alsy) [Jimmy Whoo remix],34,34,2,,,,
87,-,Lumi Athena,SMOKE IT OFF (Sped Up) [feat. jnhygs],-,87,1,,,,
88,-,Zaini,Wherever You Would Call Me,-,88,1,,,,
89,-,M83,My Tears Are Becoming a Sea,-,89,1,,,,
90,-,D.K. & Geena,BellTech,-,90,1,,,,
91,-,Rolando Simmons,Axis of Evil,-,91,1,,,,
92,-,Azu Tiwaline & Flore,Berbeka (Flore Remix),-,92,1,,,,
93,-,Osvaldo Carreira,Balkanic Sunset,-,93,1,,,,
94,-,AntXres & Ryder Spot,Midnight,-,94,1,,,,
95,-,Mariah,Sokokara,-,95,1,,,,
96,-,Azu Tiwaline,Nyctophilia,-,96,1,,,,
97,-,Ntsako,Xirilo (Black People Msanzi Remix),-,97,1,,,,
98,-,Overmono,Iii's Front,-,98,1,,,,
99,-,R&R,Send It (Redline Remix),-,99,1,,,,
100,-,Fractal System & Tough Art,Collors,-,28,29,,,,
