Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,94,,,,
2,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",1,1,4,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,74,,,,
4,up,Martin Arteta,Past Lives,7,1,45,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,91,,,,
6,down,Hoaprox,Ngau Hung,5,1,94,,,,
7,down,Bích Phương,Một Cú Lừa,6,1,64,,,,
8,up,Dots,Past Lives,33,3,5,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,88,,,,
10,down,Tiên Tiên,My Everything (2018),9,6,85,,,,
11,up,SHAUN,야행성,13,5,89,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,3,89,,,,
13,up,Shaun,Lunisolar,15,6,82,,,,
14,down,TheFatRat,Never Be Alone,12,10,53,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),19,5,93,,,,
16,up,DJ TikTok,Kimi No Toriko,35,12,9,,,,
17,down,Jack - J97,LayLaLay,11,1,19,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,89,,,,
19,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],18,5,45,,,,
20,up,Dj Desa,Lemon Tree,26,11,36,,,,
21,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,85,,,,
22,up,United Idol,Yến Vô Hiết,25,2,27,,,,
23,down,Cukak,Người Em Cố Đô (feat. Rum & Đaa),10,10,5,,,,
24,up,SHAUN,Bad Habits,24,11,90,,,,
25,up,Gustixa,Lemon Tree,27,4,39,,,,
26,up,Petit Biscuit,Sunset Lover,55,9,85,,,,
27,down,Porter Robinson & Madeon,Shelter,23,13,80,,,,
28,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,43,,,,
29,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,29,2,,,,
30,up,Kina,Get You the Moon (feat. Snøw),43,7,80,,,,
31,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,14,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),22,12,53,,,,
33,down,SHAUN,생각나 (feat. 오반 & SUMIN),31,10,93,,,,
34,-,Zimmer,Looking At You (Moullinex Remix),-,34,1,,,,
35,-,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),-,33,3,,,,
36,-,Jarico,U,-,20,10,,,,
37,down,Ninomae Ina’nis,Violet,32,32,3,,,,
38,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,38,1,,,,
39,-,Jim Yosef,Fall With Me,-,39,1,,,,
40,-,莫叫姐姐,你能不能不要離開我 (DJ默涵版),-,40,1,,,,
41,-,Jim Yosef & Elisha Sounds,Ignite,-,41,1,,,,
42,-,"RYVN, Flapjax & KOSTA",La La La (feat. Voncken),-,42,1,,,,
43,-,Janji,Horizon,-,43,1,,,,
44,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,44,1,,,,
45,-,Chemical Surf,Loose It,-,45,1,,,,
46,down,Radikal Guru,Build Dub,38,38,2,,,,
47,down,Bùi Lan Hương,Mặt Trăng,28,2,91,,,,
48,-,Dabeull,DX7 (feat. Holybrune),-,48,1,,,,
49,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,12,,,,
50,-,Aprevied & Paper Ocean,Separation,-,50,1,,,,
51,-,M83,Midnight City,-,40,14,,,,
52,down,glue70,Casin,30,30,2,,,,
53,-,Oz.Music,Tay Du Ki,-,43,15,,,,
54,-,Mark Feng,At My Worst,-,54,1,,,,
55,up,Tronik Youth,Spirit Dancer,69,55,2,,,,
56,up,Brothel,Skillt,71,56,2,,,,
57,up,Brothel & Kareful,Painsport,72,57,2,,,,
58,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,6,,,,
59,-,United Idol,Ke Cap Gap Ba Gia,-,13,18,,,,
60,up,Brothel,Smug (feat. Divine),73,60,2,,,,
61,up,Brothel,Chairs,74,61,2,,,,
62,down,Fox Stevenson,Miss You,42,42,2,,,,
63,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),37,12,88,,,,
64,-,TroyBoi,Do You?,-,16,38,,,,
65,up,Frogmonster,Remember Our Summer,87,20,15,,,,
66,-,Itro,Complete,-,66,1,,,,
67,-,Itro,Phantasm,-,67,1,,,,
68,-,2T,Cưới Đi (feat. ChangC) [Remix],-,27,2,,,,
69,-,Rude.,Eternal Youth,-,60,3,,,,
70,down,Vexento,Lonely Dance,29,6,87,,,,
71,-,Morninglightmusic,Inspirational Beat,-,67,3,,,,
72,-,Jungle,Casio,-,56,6,,,,
73,up,C418,Minecraft,93,73,3,,,,
74,-,Takanashi Kiara,Sparks,-,55,4,,,,
75,-,Snail's House,Hot Milk,-,71,4,,,,
76,-,June Marieezy,Fly (FKJ Remix),-,52,7,,,,
77,-,Huỳnh Hữu Khang & J02,Yến Vô Hiết (Remix),-,34,6,,,,
78,-,Silentroom & Frums,Aegleseeker,-,78,2,,,,
79,-,Rain Man,Bring Back the Summer (feat. OLY),-,63,2,,,,
80,-,Haywyre,Never Count On Me,-,56,3,,,,
