Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,135,,,,
2,up,Martin Arteta,Past Lives,4,1,86,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,132,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,115,,,,
5,up,Hoaprox,Ngau Hung,5,1,135,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,131,,,,
7,up,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),18,7,4,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),8,1,11,,,,
9,up,Dots,Past Lives,10,3,34,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,127,,,,
11,down,Vexento,Lonely Dance,6,6,127,,,,
12,up,Tiên Tiên,My Everything (2018),14,6,118,,,,
13,up,Keyo,Muốn Em Là (Đại Mèo Remix),32,12,10,,,,
14,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),11,3,7,,,,
15,up,Jadu Jadu,Virgo,21,9,33,,,,
16,up,SHAUN,야행성,16,5,127,,,,
17,up,Stray Kids,MANIAC,26,4,12,,,,
18,down,Shaun,Lunisolar,17,6,122,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),24,5,132,,,,
20,down,Bùi Lan Hương,Mặt Trăng,9,2,128,,,,
21,-,idenline & Kate Melody,I Feel,-,21,1,,,,
22,up,TheFatRat,Never Be Alone,29,10,93,,,,
23,up,My Chill,Thương Em Lắm (Triển Chiêu Remix),37,6,2,,,,
24,down,Dxrk ダーク,RAVE,22,2,9,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,11,,,,
26,up,K-ICM,Like This,30,1,21,,,,
27,down,Else,Paris,13,3,111,,,,
28,up,K-ICM,Victorious,31,7,34,,,,
29,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,15,5,6,,,,
30,up,Porter Robinson & Madeon,Shelter,34,13,115,,,,
31,up,SHAUN,Bad Habits,39,11,125,,,,
32,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],27,5,9,,,,
33,up,Dj Desa,Lemon Tree,41,11,69,,,,
34,-,Dan Deacon,Change Your Life (You Can Do It),-,34,1,,,,
35,-,EMWA,Underground,-,35,1,,,,
36,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],66,3,129,,,,
37,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,23,9,4,,,,
38,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,128,,,,
39,up,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),76,13,8,,,,
40,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,40,1,,,,
41,-,V. Christie,Pacu Fish (Silou Remix),-,41,1,,,,
42,-,Kino Todo,Disco Love Song,-,42,1,,,,
43,up,Owl City,Fireflies,44,12,131,,,,
44,-,AINOE,HOPE.exe,-,44,1,,,,
45,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,8,125,,,,
46,-,BadWolf & ØBLVN,Maldad,-,46,1,,,,
47,-,Argy,Tataki,-,47,1,,,,
48,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,6,,,,
49,down,Gustixa,Lemon Tree,40,4,76,,,,
50,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],36,5,84,,,,
51,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],55,6,7,,,,
52,down,莫叫姐姐,当我娶过她,28,5,14,,,,
53,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,34,99,2020-10-11,61,2020-11-01
54,-,Rodion & Mammarella,Barranca Del Cobre,-,54,1,,,,
55,up,王優秀,想某人 (DJ舞曲版),84,25,6,,,,
56,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,56,1,,,,
57,-,Theus Mago,Rave Dave,-,57,1,,,,
58,-,Cabizbajo,Cane Robbers (Dan Solo Remix),-,58,1,,,,
59,down,United Idol,Yến Vô Hiết,46,2,62,,,,
60,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,26,4,,,,
61,-,Jarico,U,-,20,26,,,,
62,-,The Ambientalist,Fractal,-,62,1,,,,
63,-,Dor Danino,Tripico,-,63,1,,,,
64,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,64,1,,,,
65,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,12,,,,
66,-,"Wiguez, Eh!de & Agassi",The Path,-,66,1,,,,
67,-,Mita Gami,Runnin (feat. Erez) [Auggië Rmx],-,67,1,,,,
68,down,Petit Biscuit,Sunset Lover,49,9,121,,,,
69,down,Kina,Get You the Moon (feat. Snøw),50,7,118,,,,
70,up,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),88,2,19,,,,
71,down,ITZY,Not Shy,52,26,12,46,2020-08-23,34,2020-08-30
72,-,DBaola,Trust No One,-,72,2,,,,
73,-,Thbd,Good for You,-,73,1,,,,
74,-,sakura Hz,Doing Nothing,-,74,1,,,,
75,down,AKURI & Mallada,Move Like This,74,7,5,,,,
76,up,Hoàng Vương,Ai Nhậu Cùng Không,99,37,9,,,,
77,-,Alban Chela & Mista LT,Thrift Shop,-,77,1,,,,
78,-,Veronica Bravo & Twin,Infinity,-,78,1,,,,
79,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],45,9,7,,,,
80,-,Hoàng Vương & Shin,Mệt Rồi Đau Rồi Không Yêu Nữa,-,80,1,,,,
81,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,81,1,,,,
82,-,"DJSM, Robbe & Milan Gavris",Mirrors,-,82,1,,,,
83,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,6,,,,
84,-,Instupendo,Comfort Chain,-,18,15,,,,
85,-,Phát Hồ,Yêu Là Cưới (Remix),-,19,13,,,,
86,-,BAYNK & Tinashe,Esther,-,75,1,,,,
87,-,League of Legends,Welcome to Planet Urf,-,17,30,,,,
88,down,The Same Persons,Versace,38,6,16,,,,
89,-,MorganJ & Boothed,Fiesta,-,89,1,,,,
90,-,TheFatRat & アンジュリー,Close To the Sun,-,36,12,,,,
91,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),-,58,2,,,,
92,-,Funny Death,Guess I'll Leave,-,12,18,,,,
93,-,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",-,44,3,,,,
94,down,Kizuna AI,new world,89,89,2,,,,
95,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",35,28,26,,,,
96,-,Pendulum,Driver,-,21,3,,,,
97,down,Illenium,Fractures (feat. Nevve),54,13,84,,,,
98,down,HYO,Sober (feat. Ummet Ozcan) [English Version],87,14,57,,,,
99,-,Sevenn & Alok,Byob,-,37,11,,,,
100,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,42,,,,
