Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,14,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,11,,,,
3,down,Hoaprox,Ngau Hung,1,1,14,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,14,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,14,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,14,,,,
7,up,SHAUN,야행성,9,5,14,,,,
8,up,Bùi Lan Hương,Mặt Trăng,48,2,13,,,,
9,up,Kina,Get You the Moon (feat. Snøw),46,7,13,,,,
10,down,Tiên Tiên,My Everything (2018),8,6,13,,,,
11,up,Porter Robinson,Get Your Wish,24,11,2,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),10,5,14,,,,
13,down,Else,Paris,3,3,2,,,,
14,-,Shaun,Lunisolar,-,6,12,,,,
15,-,DJ Phellix & M SIID,Butterfly (Alex Spite Remix),-,15,1,,,,
16,down,Vexento,Lonely Dance,11,6,13,,,,
17,-,Ahrix,Nova,-,14,8,,,,
18,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,12,,,,
19,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,11,,,,
20,-,"Lowderz, Hugo Doche & 2gether",Drop It Low,-,20,1,,,,
21,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,2,,,,
22,-,Groove Delight & Maffei,FreakdeliC,-,22,1,,,,
23,-,Inkyz,Yunni,-,23,1,,,,
24,up,Petit Biscuit,Sunset Lover,60,9,12,,,,
25,-,Panda Eyes,Kiko,-,25,1,,,,
26,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,14,,,,
27,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,27,1,,,,
28,-,Wafia,The Ending (feat. Finneas),-,28,1,,,,
29,-,OLWIK,This Life (feat. Johnning),-,29,1,,,,
30,-,Schier,Holding out for You (feat. Lizzy Land),-,30,1,,,,
31,-,Paul Johnson,Get Get Down,-,31,1,,,,
32,-,Mike Candys & Jack Holiday,Insomnia (Late Night Redub),-,32,1,,,,
33,-,1991,The People,-,33,1,,,,
34,-,Besomorph & RIELL,Nightmare,-,18,1,,,,
35,-,SilentCrafter,Reflona,-,35,1,,,,
36,down,SHAUN,Bad Habits,20,11,14,,,,
37,-,Darius,Hot Hands,-,30,1,,,,
38,-,The Avener,Fade Out Lines,-,38,1,,,,
39,-,"E.P.O, AR & Turbo",Genesis,-,39,1,,,,
40,-,Nekoi,Starry,-,40,1,,,,
41,-,Alex Metric & Ten Ven,The Q,-,41,1,,,,
42,up,Touliver & Dustee,That's Right,52,13,6,,,,
43,-,Edward Smith,FirstJump,-,43,1,,,,
44,-,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",-,44,1,,,,
45,-,Status Quo,In the Army Now,-,45,1,,,,
46,down,Evir,Time Back,18,18,3,,,,
47,-,League of Legends,Project: Yi (feat. Vicetone),-,47,1,,,,
48,down,Balam,Macondó,17,17,2,,,,
49,-,I Monster,Daydream in Blue (Acoustic),-,49,1,,,,
50,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,23,1,,,,
51,up,Curses,Back for More,65,51,2,,,,
52,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,3,,,,
53,-,Tobu,Cloud 9 (feat. Itro),-,43,3,,,,
54,up,Alejandro Molinari,Santo Ritmo,66,54,2,,,,
55,up,"Mijo, Eddie Mercury & Ro-Dion",Sonido Barsella,67,55,2,,,,
56,up,Agle,An Easy Heaven (Fabrizio Mammarella Remix),68,56,2,,,,
57,down,Roe Deers,Aerobica (Niv Ast Remix),32,32,2,,,,
58,-,TroyBoi,Do You?,-,16,4,,,,
59,down,SHAUN,생각나 (feat. 오반 & SUMIN),22,10,14,,,,
60,-,Alex Lustig,Falling Stars (feat. Makk Mikkael),-,40,1,,,,
61,-,"Akora, Mike Stil & Yam Nor",Eyes of Love,-,42,1,,,,
62,-,Nero,The Thrill (Porter Robinson Remix),-,62,1,,,,
63,-,Virtual Riot,Mr. Mittens Groove,-,63,1,,,,
64,-,SLUMBERJACK,RA,-,64,1,,,,
65,-,Calibre,Typical Things,-,65,1,,,,
66,-,Teknoaxe,Basic Trap Anthem 1,-,66,1,,,,
67,-,Solomun,Customer Is King,-,67,1,,,,
68,-,Ampyx,Rise,-,14,2,,,,
69,-,The Black Madonna,He Is the Voice I Hear,-,69,1,,,,
70,-,DOCTOR VOX,Endgame,-,70,1,,,,
71,-,Loving Caliber,Like a Ricochet (feat. Mia Pfirrman) [Deek Cloud Remix],-,71,1,,,,
72,-,SHAUN,Dream,-,45,1,,,,
73,-,Zoru Beat,An Ha Kieu,-,14,1,,,,
74,-,Ehrling,Sthlm Sunset,-,12,3,,,,
75,-,Culprate,Be You,-,75,1,,,,
76,-,Celldweller,The Imperial March,-,76,1,,,,
77,down,Nahuel,Guerra (Teniente Castillo Remix),69,69,2,,,,
78,-,Sonbeat,Muvik,-,36,1,,,,
79,down,Psycho Weazel,Ivacello (Roliva Remix),37,37,2,,,,
80,-,Recondite,Levo,-,80,1,,,,
81,-,Groove Delight,San Andreas (Radio Edit),-,80,1,,,,
82,down,Tronik Youth,Counternance (Sunmantra Remix),41,41,2,,,,
83,-,Tiên Tiên,Say You Do (2018),-,41,2,,,,
84,up,Lost Kings & Loren Gray,Anti-Everything,86,78,3,,,,
85,-,Swayzak,In the Car Crash,-,85,1,,,,
86,down,Perfume,Spring of Life,70,70,2,,,,
87,-,Lemaitre,Higher (feat. Maty Noyes),-,87,1,,,,
88,-,Heiakim,Alarm,-,48,2,,,,
89,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),19,12,13,,,,
90,down,Brasstracks,Get Your Way (feat. Roses Gabor),44,44,2,,,,
91,down,Thool,Googun,72,72,2,,,,
92,down,OMfG,Hello,25,11,10,,,,
93,-,Sunny Hill,Waiting Tone,-,93,1,,,,
94,-,Letskey,Memories,-,94,1,,,,
95,down,EMMANUELLE,L'uomo d'affari,74,73,2,,,,
96,-,THE GRACE-DANA&SUNDAY,나 좀 봐줘 (One More Chance),-,96,1,,,,
97,-,KSHMR & Kun,重生,-,12,3,,,,
98,down,Mr. Oizo,Cut Dick,75,75,2,,,,
99,-,Metro Area,Miura,-,99,1,,,,
100,down,Owl City,Fireflies,27,12,14,,,,
