Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,216,,,,
2,up,Hoaprox,Ngau Hung,2,1,220,,,,
3,up,BEO2K,Nhạc Chuông Iphone (Remix),5,1,26,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,217,,,,
5,down,Martin Arteta,Past Lives,4,1,171,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,2,205,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,65,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),10,1,94,,,,
9,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,11,2,69,,,,
10,up,Bùi Lan Hương,Mặt Trăng,12,2,203,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,204,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,205,,,,
13,down,Thereon & MIT,Gét Gô (Radar Iphone),6,1,30,,,,
14,up,Shaun,Lunisolar,18,6,206,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,200,,,,
16,up,SHAUN,야행성,19,5,210,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),20,5,213,,,,
18,down,Aaron SZ,Horny In the House 2K23,16,6,4,,,,
19,up,Vexento,Lonely Dance,21,6,202,,,,
20,up,Stray Kids,MANIAC,22,4,93,,,,
21,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,29,9,43,,,,
22,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),23,3,90,,,,
23,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,96,,,,
24,up,Gustixa,Lemon Tree,26,4,154,,,,
25,up,SHAUN,Bad Habits,63,11,207,,,,
26,up,Jena,Tòng Phu,27,2,65,,,,
27,down,Liu,Ringtone Drop (Radio Edit),13,1,68,,,,
28,-,Max Elto,Shadow of the Sun,-,6,32,,,,
29,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],24,6,67,,,,
30,-,Khang Việt & Đạt Miss,Em định cô đơn thêm bao lâu (Remix),-,30,1,,,,
31,-,7LINIEX,7liniex 7,-,31,1,,,,
32,-,Cash From Hash,Dense and Tangled,-,32,1,,,,
33,up,TheFatRat,Never Be Alone,48,10,165,,,,
34,-,A Tribe Called Red,The OG (feat. Black Bear),-,34,1,,,,
35,up,The Same Persons,Versace,62,6,84,,,,
36,-,BEAN & Chips,Nghèo Mà Có Tình (Rap Version),-,36,1,,,,
37,-,Different Heaven,Nekozilla,-,37,1,,,,
38,-,Cash From Hash,Jangala,-,38,1,,,,
39,-,Afro Disiak,Tambours d'eau,-,39,1,,,,
40,down,RavilZ,Toothless Dancing,8,5,4,,,,
41,-,Jena,Nghèo Mà Có Tình (Chips Lofi),-,41,1,,,,
42,-,DJ Keblinger$,Hot Shot,-,42,1,,,,
43,-,Flako,Mating Dance,-,43,1,,,,
44,-,戦慄かなの,Iceblink,-,44,1,,,,
45,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],75,6,77,,,,
46,-,NEFFEX,Fight Back (Licka Rish Remix),-,46,1,,,,
47,-,Øneheart & reidenshi,Snowfall,-,28,25,,,,
48,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),47,6,25,,,,
49,-,Huywo,Xổ Số Kiến Thiết,-,6,18,,,,
50,-,Jannik,浮光 (The History),-,16,1,,,,
51,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),33,2,15,,,,
52,-,Jannik,Grace,-,52,1,,,,
53,down,Princess Superstar,Perfect (Acapella),35,35,2,,,,
54,up,Sakhar & XAVI,Anh Em MaCau (SinKra remix),82,27,10,,,,
55,-,Lê Bảo,Tây Du Kí,-,15,2,,,,
56,-,Shanghai Doom & Runnit,Outsiders,-,56,1,,,,
57,-,Øneheart,Touch,-,57,1,,,,
58,-,H2O Remix & Đạt Long Vinh,Ngồi Bên Em Remix (House),-,58,1,,,,
59,-,Fred again.. & Baby Keem,leavemealone,-,59,1,,,,
60,-,Heyson,Run the Track Back,-,60,1,,,,
61,-,Blue Stahli,Superhero Showdown,-,61,1,,,,
62,-,Miles Away,Bring Me Back (feat. Claire Ridgely) [Acoustic],-,62,1,,,,
63,-,Hyperforms & Akacia,INERTIA,-,63,1,,,,
64,-,Hndsm Boiz & Yourboy Charlie,Don’t Talk Back,-,64,1,,,,
65,-,Soul Button & Rustboy,Crescendo,-,65,1,,,,
66,-,ShenlongZ & Vũ Phụng Tiên,Lệ Lưu Ly (ShenlongZ Remix),-,33,3,,,,
67,-,Cybotron,R-9,-,67,1,,,,
68,-,Workout Electronica,Bigger Muscles Each Week (Workout Electronica Dub Chill),-,68,1,,,,
69,-,Đào Thế Mạnh,Suýt Nữa Thì,-,69,1,,,,
70,-,Cybotron,Clear,-,70,1,,,,
71,-,Claude VonStroke,Eye I Eye,-,71,1,,,,
72,-,Trazzhnef Complications,Connate,-,72,1,,,,
73,-,Vina Mix,Ngẫu Hứng,-,73,1,,,,
74,-,Owl City,Umbrella Beach (Long Lost Sun Remix),-,74,1,,,,
75,-,Chu Duyên & H2O Music,Suy Nghĩ Trong Anh Remix (EDM),-,75,1,,,,
76,-,JakoJako,Opak,-,76,1,,,,
77,-,Anthony Naples,Chameleon,-,77,1,,,,
78,-,JakoJako,Amygdala,-,78,1,,,,
79,-,Enox Mantano,Bring Me Back (Bootleg),-,3,3,,,,
80,-,M - A,Nhất Tiếu Giang Hồ,-,75,2,,,,
81,-,Anthony Naples,Primo,-,81,1,,,,
82,down,Bảo Tuân & Cơ Trưởng Minh,Có Thể Hay Không (Beat),69,69,3,,,,
83,-,Rovo & System 7,Unseen Onsen (Translucent Mix),-,83,1,,,,
84,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,119,,,,
85,-,Kaitlyn Aurelia Smith,Mt Baker,-,85,1,,,,
86,down,Max Oazo,Once Upon a Time (feat. Moonessa),45,6,114,,,,
87,down,Dom Dolla,Strangers (with Mansionair),70,70,2,,,,
88,-,Đạt Long Vinh & H2O Music,Pháo Hồng Remix (Deep House),-,56,4,,,,
89,down,SBTRKT,Hold On (feat. Sampha),17,17,2,,,,
90,down,Bình Gold,Trơn (Remix),64,30,34,,,,
91,-,Daniel Pemberton & FSOL,Behind the Eyes,-,91,1,,,,
92,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,26,,,,
93,-,Hana Cẩm Tiên & 9C Media,Tết Bình An (Remix),-,73,1,,,,
94,-,Double Cushion,For Ignatz Karmelito,-,94,1,,,,
95,down,Shash'U,You Got This,37,37,2,,,,
96,down,Shash'U,Kick Yo Game,40,40,2,,,,
97,-,C418,Minecraft Is Acid,-,97,1,,,,
98,down,Shash'U,OG Status,41,41,2,,,,
99,-,Carmen Villain,Agua Azul,-,99,1,,,,
100,-,League of Legends,Welcome to Planet Urf,-,17,42,,,,
