Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,2,1,213,,,,
2,up,Martin Arteta,Past Lives,4,1,164,,,,
3,up,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],14,3,2,,,,
4,down,SHAUN,Way Back Home,1,1,209,,,,
5,up,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,58,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,1,193,,,,
7,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,198,,,,
8,up,Châu Dương,Khi Nào (Son2M Remix),13,1,87,,,,
9,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],10,5,158,,,,
10,up,Bùi Lan Hương,Mặt Trăng,16,2,196,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,197,,,,
12,up,Else,Paris,20,3,183,,,,
13,up,SHAUN,야행성,24,5,203,,,,
14,up,BEO2K,Nhạc Chuông Iphone (Remix),51,1,19,,,,
15,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),7,2,8,,,,
16,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),22,1,56,,,,
17,down,Liu,Ringtone Drop (Radio Edit),5,1,61,,,,
18,up,Shaun,Lunisolar,23,6,199,,,,
19,up,Gustixa,Lemon Tree,19,4,147,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),25,5,206,,,,
21,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),32,8,198,,,,
22,up,Vexento,Lonely Dance,27,6,196,,,,
23,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),30,2,43,,,,
24,up,Stray Kids,MANIAC,29,4,86,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],35,2,89,,,,
26,up,Jena,Tòng Phu,37,2,58,,,,
27,down,GANDY KOPITOY,Masih Mencintainya (Remix),21,17,6,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,210,,,,
29,-,Tropkillaz,Lunatic (Rework),-,29,1,,,,
30,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),42,1,35,,,,
31,-,H2O Remix & Saabirose,Anh Nghĩ Em Tiếc Anh Sao Remix (Deep House),-,31,1,,,,
32,up,SHAUN,Bad Habits,45,11,200,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,201,,,,
34,up,The Same Persons,Versace,46,6,79,,,,
35,up,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),40,6,19,,,,
36,up,Thereon & MIT,Gét Gô (Radar Iphone),49,1,23,,,,
37,-,Wind.P,Sofa (Remix),-,37,1,,,,
38,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,199,,,,
39,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,54,9,37,,,,
40,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,11,2,62,,,,
41,-,BÙI ĐỨC THỊNH,Thư Giãn Với Tiếng Suối Chảy Chim Hót Và Tiếng Sáo Mèo Vùng Cao Tây Bắc,-,41,1,,,,
42,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),26,3,83,,,,
43,down,Porter Robinson & Madeon,Shelter,39,13,188,,,,
44,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,58,,,,
45,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",50,3,33,,,,
46,down,Dxrk ダーク,RAVE,28,2,84,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,7,169,,,,
48,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,12,29,,,,
49,-,Exclusive Music,Sống Xa Anh ft. Lần Cuối (TH Remix) [Full Instrumental],-,49,3,,,,
50,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,8,26,,,,
51,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,72,,,,
52,-,Roy Martin,Ethereal Melody,-,52,1,,,,
53,-,9097,Bà Tôi - T.Bynz Remix (Thái Hoàng Fix),-,53,1,,,,
54,-,"Touliver, Mr.A & Dustee",Dusted,-,21,35,,,,
55,down,TheFatRat,Never Be Alone,33,10,158,,,,
56,down,United Idol,Yến Vô Hiết,52,2,118,,,,
57,down,Max Oazo,Once Upon a Time (feat. Moonessa),34,6,107,,,,
58,up,Petit Biscuit,Sunset Lover,59,9,176,,,,
59,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,32,15,,,,
60,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,61,,,,
61,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),58,12,159,,,,
62,-,Illenium,Fractures (feat. Nevve),-,13,133,,,,
63,-,Hương Ly,Yêu Là Thế Ư (Lofi),-,63,1,,,,
64,-,MoonDeity,Neon Blade,-,64,2,,,,
65,-,Closet Yi,Sweat Sonic,-,65,1,,,,
66,-,Slippy & Darby,Take 2,-,66,1,,,,
67,-,DJ Swisha,Shake N Bounce (feat. Bassbear!!),-,67,1,,,,
68,-,zxch,Past Lives (Lofi),-,68,1,,,,
69,-,Offbeat Trance,Fake Future,-,69,1,,,,
70,-,Namadzu,Southern Fist,-,70,1,,,,
71,-,Mura Masa,Miss You,-,71,1,,,,
72,-,Bonjr,"If It's Real, Then I'll Stay",-,72,1,,,,
73,-,Glichery,Sea Of Problems,-,73,4,,,,
74,-,FRWN,Ctrl,-,74,1,,,,
75,-,M - A,Nhất Tiếu Giang Hồ,-,75,1,,,,
76,-,FURY EDM,Gimme Gimme Gimme (Remix) [Short Version],-,38,2,,,,
77,-,DJ Thái Hoàng,My Love (Thái Hoàng Remix),-,77,1,,,,
78,-,On The Floor,On the Floor,-,51,10,,,,
79,-,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),-,28,2,,,,
80,-,Fabian Mazur & Peaceful James,Whip It Up,-,74,1,,,,
81,-,電気グルーヴ,Shangri-La,-,75,1,,,,
82,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],44,22,9,,,,
83,down,Trung Quân,Rời (feat. DJ Am) [AM Remix],15,15,2,,,,
84,-,Galimatias,Wonder,-,84,1,,,,
85,-,Ahxello,Frisbee,-,41,22,,,,
86,-,Ae:ther,Magician,-,86,1,,,,
87,-,Galimatias,Blowback,-,87,1,,,,
88,-,Bart&Baker,Istanbul (Not Constantinople),-,88,1,,,,
89,-,Boom Music,Công Chúa Bong Bóng (Remix),-,55,2,,,,
90,-,きゃりーぱみゅぱみゅ,チェリーボンボン,-,90,1,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,91,2,,,,
92,down,Mike Candys,Baby,18,7,4,,,,
93,-,SHAUN,Dream,-,45,3,,,,
94,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,98,,,,
95,-,Tscholle,Conan,-,40,8,,,,
96,down,INTERWORLD,Metamorphosis,36,32,20,,,,
97,-,TeemIn,Xách Ba Lô Và Đi,-,97,1,,,,
98,down,Eternxlkz,BRODYAGA FUNK,62,41,2,,,,
99,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,10,4,,,,
100,down,Øneheart & reidenshi,Snowfall,56,28,23,,,,
