Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thereon & MIT,Gét Gô (Radar Iphone),-,1,1,,,,
2,down,SHAUN,Way Back Home,1,1,187,,,,
3,down,Hoaprox,Ngau Hung,2,1,190,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,170,,,,
5,down,Martin Arteta,Past Lives,4,1,141,,,,
6,down,DORI Remix,Lonely (Remix),5,1,35,,,,
7,down,Liu,Ringtone Drop (Radio Edit),6,1,41,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,181,,,,
9,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,39,,,,
10,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,179,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,176,,,,
12,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,39,,,,
13,down,Bùi Lan Hương,Mặt Trăng,10,2,176,,,,
14,down,Châu Dương,Khi Nào (Son2M Remix),12,1,64,,,,
15,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),16,1,35,,,,
16,down,Else,Paris,11,3,163,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,187,,,,
18,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),8,3,61,,,,
19,up,Dxrk ダーク,RAVE,20,2,61,,,,
20,down,Shaun,Lunisolar,15,6,176,,,,
21,down,SHAUN,야행성,17,5,180,,,,
22,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),19,1,14,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,177,,,,
24,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),23,2,23,,,,
25,down,Stray Kids,MANIAC,21,4,64,,,,
26,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),79,8,176,,,,
27,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Blue Remix),-,27,2,,,,
28,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],24,2,66,,,,
29,down,Jena,Tòng Phu,27,2,37,,,,
30,up,IOF Viet Nam,Cheri Cheri Lady (Remix),57,6,27,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,138,,,,
32,-,Vexento,Lonely Dance,-,6,177,,,,
33,-,Perfume,ナナナナナイロ,-,33,2,,,,
34,-,Perfume,Miracle Worker,-,34,1,,,,
35,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,35,1,,,,
36,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],39,6,46,,,,
37,-,Perfume,コンピューターシティ,-,37,1,,,,
38,-,H2O Remix & Khai Dang,Hôm Nay Em Cưới Rồi Remix (EDM),-,38,1,,,,
39,-,Perfume,エレクトロ・ワールド,-,39,1,,,,
40,-,"So, I'm Jenn",Waiting (feat. Jon Liddell),-,40,1,,,,
41,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,41,3,,,,
42,-,Perfume,無限未来,-,42,1,,,,
43,up,United Idol,Yến Vô Hiết,78,2,101,,,,
44,-,Osheyack & Nahash,Club Apathy,-,44,1,,,,
45,down,TheFatRat,Never Be Alone,30,10,141,,,,
46,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,46,1,,,,
47,-,Perfume,ワンルーム・ディスコ,-,47,1,,,,
48,-,Hoon & Anh Rồng,Hạ Đầu Tam Bái,-,28,1,,,,
49,-,Perfume,Koi Wa Zenkeishisei,-,49,1,,,,
50,-,Perfume,Sweet Refrain,-,50,1,,,,
51,-,Perfume,ポリリズム,-,51,1,,,,
52,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,147,,,,
53,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,38,,,,
54,up,Illenium,Fractures (feat. Nevve),90,13,120,,,,
55,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,55,1,,,,
56,down,K-ICM,Like This,31,1,76,,,,
57,-,Perfume,Hurly Burly,-,57,1,,,,
58,down,Porter Robinson & Madeon,Shelter,33,13,166,,,,
59,-,Perfume,ポイント,-,59,1,,,,
60,down,Gustixa,Lemon Tree,34,4,125,,,,
61,-,Perfume,Navigate,-,61,1,,,,
62,-,Perfume,Tenku,-,62,1,,,,
63,-,Perfume,Chorairin,-,63,1,,,,
64,-,Perfume,Future Pop,-,64,1,,,,
65,-,CAPSULE,Step on The Floor,-,65,1,,,,
66,down,BEO2K,Nhạc Chuông Iphone (Remix),64,1,2,,,,
67,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),41,15,89,,,,
68,-,JERIDE & B.A.S.E,Fxxking Banger (Extended Mix),-,68,1,,,,
69,-,EDM for You,Gashina,-,69,1,,,,
70,-,EDM for You,4U,-,70,1,,,,
71,down,Phong Max,Hoa Cỏ Lau (Chips Lofi),52,20,4,,,,
72,-,Đạt Long Vinh & H2O Music,Pháo Hồng Remix (Deep House),-,56,3,,,,
73,-,H2O Remix & GreenD,Anh Đã Lạc Vào Remix (EDM),-,73,1,,,,
74,-,H2O Remix & Huy Vạc,Chạnh Lòng Thương Cô Remix (Deep House),-,74,1,,,,
75,-,Rikardo Salazar,Musically,-,75,1,,,,
76,-,Tipper,Table Flipping,-,76,1,,,,
77,-,Paurro,Naginata / Sable,-,77,1,,,,
78,-,Flosstradamus & Lemay,Oh Lawd,-,78,1,,,,
79,-,"Malone, The Kimonos & Blond:ish",Bana (Blond: Ish Touch Edit),-,79,1,,,,
80,-,Paurro,Jingū Kogo / Emperatriz Jingū,-,80,1,,,,
81,-,Hong Duong & Lê Thành Trung,Cơn Mưa Băng Giá (Remix),-,8,7,,,,
82,-,Guts,Sa Ce Kado (feat. Black Sage),-,82,1,,,,
83,-,Trivecta & Nurko,You Can Be My Light (feat. Monika Santucci),-,36,3,,,,
84,-,Dansa,Forceps,-,84,1,,,,
85,-,FKJ,IHM,-,85,1,,,,
86,-,Fred again..,Billie (Loving Arms),-,86,1,,,,
87,down,K-ICM,Victorious,35,7,89,,,,
88,-,Dansa,Kill the Body and the Head Will Die,-,88,1,,,,
89,down,Max Oazo,Once Upon a Time (feat. Moonessa),22,6,85,,,,
90,down,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),29,29,7,,,,
91,-,HOYO-MiX & 黄龄,TruE,-,4,11,,,,
92,-,Surusinghe,Likshot,-,92,1,,,,
93,-,POEM,Boy Mỹ Con (remix),-,93,1,,,,
94,-,Walton,Gunman / Caught in a Trip,-,94,1,,,,
95,down,DungHoangPham,Cho Em Một Lần Yêu (Remix),25,25,10,,,,
96,down,SHAUN,Bad Habits,38,11,178,,,,
97,-,Surusinghe,BAD GIRLS,-,97,1,,,,
98,-,Sango,Novo (Feat. asante),-,98,1,,,,
99,down,The Walkers & Alan Walker,Unity,56,38,6,,,,
100,-,Sango,Revelação Edit (2018),-,100,1,,,,
