Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,206,,,,
2,up,Hoaprox,Ngau Hung,2,1,210,,,,
3,up,Martin Arteta,Past Lives,3,1,161,,,,
4,up,Liu,Ringtone Drop (Radio Edit),4,1,58,,,,
5,up,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,55,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,198,,,,
7,-,Mike Candys,Baby,-,7,1,,,,
8,down,Châu Dương,Khi Nào (Son2M Remix),7,1,84,,,,
9,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,195,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,29,2,59,,,,
11,down,Bùi Lan Hương,Mặt Trăng,9,2,193,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,194,,,,
13,down,Else,Paris,11,3,180,,,,
14,up,Vexento,Lonely Dance,19,6,193,,,,
15,down,Shaun,Lunisolar,12,6,196,,,,
16,down,SHAUN,야행성,14,5,200,,,,
17,up,GANDY KOPITOY,Masih Mencintainya (Remix),26,17,3,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),16,5,203,,,,
19,up,Gustixa,Lemon Tree,82,4,144,,,,
20,down,BEO2K,Nhạc Chuông Iphone (Remix),15,1,16,,,,
21,down,Stray Kids,MANIAC,17,4,83,,,,
22,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,1,190,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,195,,,,
24,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),23,3,80,,,,
25,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,54,9,34,,,,
26,up,Dxrk ダーク,RAVE,42,2,81,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,207,,,,
28,-,Châu Dương,Mang Chủng (feat. DJ TuSo) [Beat],-,28,1,,,,
29,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],27,2,86,,,,
30,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),18,2,5,,,,
31,down,Jena,Tòng Phu,28,2,55,,,,
32,-,INTERWORLD,Metamorphosis,-,32,17,,,,
33,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,155,,,,
34,up,The Same Persons,Versace,36,6,76,,,,
35,up,Thereon & MIT,Gét Gô (Radar Iphone),49,1,20,,,,
36,-,Chung Thanh Duy & VMA,Vì Si Mê (DG Remix),-,36,1,,,,
37,-,prod.jk8,Japan,-,37,1,,,,
38,down,Porter Robinson & Madeon,Shelter,30,13,185,,,,
39,down,Max Elto,Shadow of the Sun,25,6,27,,,,
40,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),31,2,40,,,,
41,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),32,1,32,,,,
42,down,SHAUN,Bad Habits,35,11,197,,,,
43,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],37,6,70,,,,
44,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],24,22,6,,,,
45,down,United Idol,Yến Vô Hiết,39,2,116,,,,
46,-,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),-,1,53,,,,
47,up,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,59,36,25,,,,
48,down,Petit Biscuit,Sunset Lover,40,9,174,,,,
49,-,Ape Chimba,Niña del Mas Allá (Chancha Via Circuito Remix),-,49,1,,,,
50,-,Scratcha DVA,Foh,-,50,1,,,,
51,-,Antent & TRE FLIP,Hiding Place,-,51,1,,,,
52,-,Ape Chimba,Sin Miedo (Binder Remix),-,52,1,,,,
53,-,Ape Chimba,Kwo (Goldcap Remix),-,53,1,,,,
54,-,H2O Vinahouse & A Tổ,Không Khuất Phục Remix (Vinahouse),-,54,1,,,,
55,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,31,1,,,,
56,-,Tropkillaz,Mambo,-,56,2,,,,
57,-,Delax,Circus,-,57,1,,,,
58,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,16,,,,
59,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],46,6,60,,,,
60,down,Kina,Get You the Moon (feat. Snøw),50,7,168,,,,
61,-,Jombie & Tkan,Sầu Hồng Gai (Lofi Version),-,48,3,,,,
62,-,PAZ,Range Rover,-,62,1,,,,
63,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),47,12,157,,,,
64,down,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),43,25,3,,,,
65,-,ZEKE BEATS,Control,-,65,1,,,,
66,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,11,,,,
67,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),62,13,113,,,,
68,down,"Hồng Quân WyTy, Young P & WM",Giờ Không Cưới Thì Nào Cưới (WM Remix),60,60,2,,,,
69,-,Trúc Vũ,Hello Viet Nam,-,69,1,,,,
70,-,COEN,Bodycheck,-,70,1,,,,
71,down,TDOD,Bollywood,44,44,2,,,,
72,-,"voquote, reina & さらさ",WISE,-,72,1,,,,
73,-,COEN,Tama,-,73,1,,,,
74,-,Ánh Chuột,Con Mua Ngang Qua (feat. Zeno),-,74,1,,,,
75,-,ZEKE BEATS,Cursed,-,75,1,,,,
76,down,Jena,Thiên Ý (Speed Up),56,56,2,,,,
77,-,BÙI ĐỨC THỊNH,Tôi người Hải phòng (Tone Nữ),-,77,1,,,,
78,-,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,-,78,1,,,,
79,-,H2O Vinahouse & Tina Ho,Có Duyên Không Nợ Remix - Một Người Đứng Từ Xa Chờ Anh Về,-,79,1,,,,
80,-,Yame & Indieveed,Doodle Doo,-,80,1,,,,
81,-,H2O Remix,Suốt Đời Không Xứng Remix (House),-,81,1,,,,
82,-,Kyboi Sopan,Dj Mengapa Mudah Diri Mu Mendua Bootlag,-,82,1,,,,
83,-,blurdior,Gravity,-,83,1,,,,
84,-,VALORANT & One True God,Savior,-,84,1,,,,
85,-,Ólafur Arnalds,Raein,-,85,1,,,,
86,-,Brooke Lee,One Way Ticket (Radio Edit),-,86,1,,,,
87,-,Lukrø & Cardozo,Sigue,-,87,1,,,,
88,down,Peggy Gou,Han Jan,58,58,2,,,,
89,-,Tiên Tiên,My Everything (2018),-,6,153,,,,
90,-,CALLWSO,Hevaje,-,90,1,,,,
91,-,Øneheart & reidenshi,Snowfall,-,28,20,,,,
92,down,"Nssnd, LaCrême & GC (Gate Citizens)",Blow Pandi Sax,53,53,2,,,,
93,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,19,,,,
94,down,"Mr.T, Yanbi, Exclusive Music & Hằng Bingboong",Thu Cuối (Nam Duck Remix) [Full Instrumental],84,39,3,,,,
95,down,DungHoangPham,Chạy Về Khóc Với Anh,88,15,20,,,,
96,down,Bino,Biệt Tri Kỉ (Remix),41,5,23,,,,
97,down,RikiGGtretZZ,RINDU SEMALAM,45,45,2,,,,
98,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),63,15,97,,,,
99,-,Shawn Wasabi,Spicy Boyfriend,-,66,3,,,,
100,-,Qt Remix,Moonlight Shadow mix Melody of the Night slow Remix,-,100,1,,,,
