Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,0,,,,
2,up,Hoaprox,Ngau Hung,2,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,0,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,0,,,,
5,up,Bùi Lan Hương,Mặt Trăng,8,2,0,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,0,,,,
7,down,Tiên Tiên,My Everything (2018),6,6,0,,,,
8,up,Shaun,Lunisolar,9,6,0,,,,
9,up,SHAUN,야행성,10,5,0,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),11,5,0,,,,
11,-,Gimp Gash,Here's My Number,-,11,0,,,,
12,up,Owl City,Fireflies,22,12,0,,,,
13,up,Petit Biscuit,Sunset Lover,24,9,0,,,,
14,up,Finding Hope,3:00 Am,20,14,0,,,,
15,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),66,13,0,,,,
16,-,TroyBoi,Do You?,-,16,0,,,,
17,up,Vexento,Lonely Dance,21,6,0,,,,
18,up,Illenium,Fractures (feat. Nevve),61,13,0,,,,
19,down,OMfG,Hello,12,11,0,,,,
20,down,SHAUN,생각나 (feat. 오반 & SUMIN),17,10,0,,,,
21,-,"Chill Out, Ibiza Chill & Chill Out 2019",Midnight Boulevard,-,21,0,,,,
22,up,Porter Robinson & Madeon,Shelter,49,13,0,,,,
23,-,"Chill Out, Ibiza Chill & Chill Out 2019",Tropical Melody,-,23,0,,,,
24,-,Eptic,Shapeshift,-,24,0,,,,
25,-,Damon Empero,Vacation (feat. Veronica),-,25,0,,,,
26,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),15,12,0,,,,
27,-,Washed Out,Feel It All Around,-,27,0,,,,
28,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,28,0,,,,
29,up,City Girl,Sunset Lullaby,56,29,0,,,,
30,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,0,,,,
31,up,CG5,Absolutely Anything (feat. Or3o),53,10,0,,,,
32,-,Ofenbach,Be Mine,-,28,0,,,,
33,-,League of Legends,Welcome to Planet Urf,-,17,0,,,,
34,up,Touliver & Dustee,That's Right,62,13,0,,,,
35,down,SHAUN,Arirang,25,20,0,,,,
36,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,1,0,,,,
37,-,Cozway,Ambush (feat. Jon Casey),-,37,0,,,,
38,down,Ahrix,Nova,27,14,0,,,,
39,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,0,,,,
40,down,HYO,Sober (feat. Ummet Ozcan) [English Version],29,14,0,,,,
41,up,Wisp X,Lumina (feat. Xomu),79,41,0,,,,
42,-,Chris Lake,I Want You,-,24,0,,,,
43,down,LAY & Alan Walker,Sheep (Alan Walker Relift),35,29,0,,,,
44,up,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],80,44,0,,,,
45,down,Hozho,Unexpected Things,36,36,0,,,,
46,down,Hozho,Ethno,38,38,0,,,,
47,down,Black Hertz,Eccos,41,41,0,,,,
48,down,Ehrling,Sthlm Sunset,33,12,0,,,,
49,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],7,5,0,,,,
50,-,Chouchou,Sign 0 (2018 Remastered),-,49,0,,,,
51,down,f(x),Nu Abo,48,48,0,,,,
52,-,Greg Hale Jones,Mighty Good Road,-,52,0,,,,
53,down,SHAUN,Way Back Home (Instrumental),51,17,0,,,,
54,down,Konrad Mil,Infinity,44,26,0,,,,
55,-,Ekali,Back To You (feat. Kiiara),-,8,0,,,,
56,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,56,0,,,,
57,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,0,,,,
58,down,Marian Hill,like u do,13,13,0,,,,
59,up,Daxten,Late Nights,95,59,0,,,,
60,-,Virtual Riot,Wallmonger,-,60,0,,,,
61,-,Massive Attack,Teardrop,-,61,0,,,,
62,up,City Girl,Snow White Petals and Lights,96,62,0,,,,
63,down,Deejay Ghost,Betty Swing,37,34,0,,,,
64,-,Chinese Man,I've Got That Tune,-,64,0,,,,
65,up,Phantoms,Lay With Me (feat. Vanessa Hudgens),97,65,0,,,,
66,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,46,0,,,,
67,up,Ahxello,Frisbee,78,41,0,,,,
68,-,Finding Hope,Love,-,57,0,,,,
69,down,Sevenn,Colors of the Rainbow (feat. Kathy),23,23,0,,,,
70,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,54,0,,,,
71,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",87,28,0,,,,
72,-,The Glitch Mob,We Can Make the World Stop,-,72,0,,,,
73,up,Orheyn,Lay Lay (Akra Remix),98,63,0,,,,
74,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,0,,,,
75,down,Robert Cristian,Stranger In My Mind,16,16,0,,,,
76,-,M.I.A.,Paper Planes,-,56,0,,,,
77,down,Vlad Gluschenko,On the Way,34,34,0,,,,
78,down,Zomboy,Get with the Program (feat. OV) [Eptic & Trampa Remix],19,19,0,,,,
79,-,Lemaitre,Closer (feat. Jennie A.),-,19,0,,,,
80,-,Advanced,My Bad (feat. SHAUN),-,80,0,,,,
81,-,Tim Hecker,This Life,-,81,0,,,,
82,-,Delax,Drop You Like,-,35,0,,,,
83,-,Nuages,Closer,-,74,0,,,,
84,-,Lê Bảo Bình,Chẳng Bao Giờ Quên,-,30,0,,,,
85,-,Chronic Crew,"Silver Scrapes (As Featured In the ESPN ""This Is College GameDay"" Spot)",-,85,0,,,,
86,-,Pryda,Big Boss,-,86,0,,,,
87,-,Alex Skyles,Creep (Remix),-,87,0,,,,
88,down,Elderbrook & Rudimental,Something About You,26,26,0,,,,
89,down,Filous & Ashe,Monday,28,28,0,,,,
90,down,Tonyz,Road So Far,43,28,0,,,,
91,down,[dunkelbunt],The Chocolate Butterfly (Tüwi Edit) [feat. Raf MC & Fanfare Ciocarlia],31,31,0,,,,
92,down,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),59,59,0,,,,
93,down,Alex Lustig,Hide (feat. Emilie Kahn),67,67,0,,,,
94,down,Tiên Tiên,Đi Về Đâu (2018),52,52,0,,,,
95,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),47,8,0,,,,
96,down,OMfG,I Love You,32,19,0,,,,
97,down,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,76,18,0,,,,
98,down,Disclosure,Latch (Live),88,88,0,,,,
99,down,Flume,Never Be Like You (feat. Kai),90,39,0,,,,
100,down,Tungevaag & Raaban,Samsara,91,33,0,,,,
