Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),4,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,176,,,,
3,up,Martin Arteta,Past Lives,5,1,129,,,,
4,down,Hoaprox,Ngau Hung,2,1,178,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,158,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,175,,,,
7,up,DORI Remix,Lonely (Remix),8,1,23,,,,
8,up,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),15,8,3,,,,
9,up,Liu,Ringtone Drop (Radio Edit),9,1,29,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,169,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,2,171,,,,
12,up,Út Nhị,Tòng Phu (Đại Mèo Remix),13,1,27,,,,
13,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,14,2,27,,,,
14,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),10,1,23,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,166,,,,
16,up,Châu Dương,Khi Nào (Son2M Remix),16,1,54,,,,
17,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),6,2,11,,,,
18,up,Else,Paris,80,3,153,,,,
19,up,SHAUN,야행성,19,5,168,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,165,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,127,,,,
22,up,Shaun,Lunisolar,54,6,164,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),18,5,173,,,,
24,down,Porter Robinson & Madeon,Shelter,22,13,154,,,,
25,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,165,,,,
26,down,IOF Viet Nam,Cheri Cheri Lady (Remix),20,6,17,,,,
27,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],42,2,54,,,,
28,down,Jena,Tòng Phu,25,2,26,,,,
29,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),24,3,49,,,,
30,up,K-ICM,Like This,30,1,64,,,,
31,up,K-ICM,Victorious,32,7,77,,,,
32,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],27,6,43,,,,
33,-,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],-,33,1,,,,
34,up,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),46,15,15,,,,
35,-,Veljko Jovic,Disco Lights,-,35,1,,,,
36,down,Gustixa,Lemon Tree,34,4,116,,,,
37,up,Petit Biscuit,Sunset Lover,37,9,150,,,,
38,-,Bione,Star Sky (Remix),-,24,6,,,,
39,-,Zack Merci & Nieko,The Chase,-,39,1,,,,
40,down,Max Oazo,Once Upon a Time (feat. Moonessa),26,6,75,,,,
41,down,SHAUN,Bad Habits,35,11,166,,,,
42,-,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (EDM),-,42,1,,,,
43,-,Stockholm Syndrome,Liberty & Pursuit (Chinaski Remix),-,43,1,,,,
44,-,Javi Torres,Finder (Remix 2022),-,44,1,,,,
45,-,Zack Merci & Nieko,Bounce!,-,45,1,,,,
46,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),56,12,142,,,,
47,down,TheFatRat,Never Be Alone,38,10,133,,,,
48,-,Dombrance,AMLO (feat. Bufi),-,48,1,,,,
49,-,PLEEG,Insomnia,-,49,1,,,,
50,-,PLEEG,Why,-,50,1,,,,
51,-,PLEEG,I Don't Know,-,51,1,,,,
52,up,The Chemical Brothers,No Reason,95,33,3,,,,
53,-,Oslo Roma,E-Special,-,53,1,,,,
54,-,Seth Troxler & Matthew Dear,Hurt (feat. Matthew Dear),-,54,1,,,,
55,-,Seth Troxler,"Panic, Stop. Repeat!",-,55,1,,,,
56,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],49,3,15,,,,
57,-,Nonstop VN,Dân Chơi Authentic,-,57,2,,,,
58,-,Ion Ludwig,Soul Vaseline,-,58,1,,,,
59,-,Ion Ludwig,Think Music,-,59,1,,,,
60,-,"Jombie, Sona & Chips",Đồng Vàng,-,30,3,,,,
61,-,Traumer,Classroom,-,61,1,,,,
62,-,Reedale Rise,Lorelei,-,62,1,,,,
63,-,Sakhar & XAVI,Anh Em MaCau (Sinkra Remix) [Funky Version],-,63,1,,,,
64,-,C. Cordova & Deep Kontrol,Wir im Wir,-,64,1,,,,
65,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,12,26,,,,
66,-,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (Deep House),-,64,1,,,,
67,-,19:26 & Animal Picnic,XX,-,67,1,,,,
68,-,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (House),-,37,1,,,,
69,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,38,6,,,,
70,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],-,5,23,,,,
71,-,Heineken,Chúc Mừng Sinh Nhật (instrumental),-,71,1,,,,
72,-,nicolas bassi & Roxiie Reese,The Only One,-,72,1,,,,
73,-,C. Cordova & Deep Kontrol,Not God,-,73,1,,,,
74,-,Evalution,Buss It,-,74,1,,,,
75,-,IOF Viet Nam,Ngày Chưa Giông Bão (Remix),-,75,1,,,,
76,-,Atom™,Spadix,-,76,1,,,,
77,-,HENRY,Real Love Still Exists (feat. Yuna),-,26,4,,,,
78,-,Trần Quốc Cường,Không Yêu Xin Đừng Nói Ft. Don't Côi,-,73,1,,,,
79,-,Rune Rask,Face Yourself,-,79,1,,,,
80,-,Dwipa Nation,DJ Commando Mapopo song Hits (Remix),-,80,1,,,,
81,-,C.M,Dum Dee Dee Dum (Chal Marsyal Remix),-,81,1,,,,
82,-,iamjsph.,Violet (Instrumental),-,82,1,,,,
83,-,Boom,How Do You Do (Loplay Dance Edit),-,83,1,,,,
84,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,85,,,,
85,-,DJ KIMERA,Cloud Up (Extended Ver.),-,85,1,,,,
86,-,Fratelli Stellari,Sorella Stellare (Instrumental),-,86,1,,,,
87,-,Silver Smoke,Nothin' On Me (Remix),-,87,1,,,,
88,-,Enox Mantano,Famy Ava,-,88,1,,,,
89,down,Dxrk ダーク,RAVE,51,2,51,,,,
90,down,Kordhell,Murder In My Mind,45,29,13,,,,
91,-,Aamol Acharya,Mafia,-,91,1,,,,
92,down,untrusted,Let Me Down Slowly,81,8,46,,,,
93,-,Grimes,Circumambient,-,93,1,,,,
94,-,Dj Desa,Lemon Tree,-,11,103,,,,
95,down,DungHoangPham,Quả Phụ Tướng (VIP Mix),88,12,11,,,,
96,-,DungHoangPham & Exclusive Music,Trái Tim Của Gió,-,30,18,,,,
97,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,18,,,,
98,-,DungHoangPham,Chạy Về Khóc Với Anh,-,15,12,,,,
99,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,13,,,,
100,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,100,1,,,,
