Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,3,1,74,,,,
2,down,SHAUN,Way Back Home,1,1,74,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,54,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,71,,,,
5,up,Bích Phương,Một Cú Lừa,7,1,44,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,71,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,72,,,,
8,up,Else,Paris,10,3,62,,,,
9,up,Prod by Rose,Cute,75,9,4,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),14,5,73,,,,
11,down,Bùi Lan Hương,Mặt Trăng,9,2,71,,,,
12,up,Shaun,Lunisolar,21,6,64,,,,
13,up,Tiên Tiên,My Everything (2018),15,6,69,,,,
14,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),26,14,5,,,,
15,up,HuynhHuuKhang 1505,Kiếp Duyên Không Thành (feat. DIMZ & Toann) [Remix],19,10,3,,,,
16,down,Martin Arteta,Past Lives,13,1,25,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,67,,,,
18,up,Vexento,Lonely Dance,25,6,70,,,,
19,up,SHAUN,야행성,44,5,69,,,,
20,down,TheFatRat,Never Be Alone,11,10,33,,,,
21,down,Frey,Like It Better,6,6,13,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,72,,,,
23,up,Dj Desa,Lemon Tree,32,11,17,,,,
24,-,Perfume,Tokyo Girl (Remastered),-,24,1,,,,
25,down,R3HAB & A Touch of Class,All Around the World (La La La),18,12,33,,,,
26,-,ユルトロン & ジェイ・パーク,Us2,-,26,1,,,,
27,up,SHAUN,Bad Habits,27,11,70,,,,
28,-,猫又おかゆ,もぐもぐYUMMY!,-,28,4,,,,
29,up,Petit Biscuit,Sunset Lover,29,9,65,,,,
30,down,United Idol,Yến Vô Hiết,16,2,7,,,,
31,-,Hoàng Read,The Magic Bomb (Extended Mix),-,15,1,,,,
32,down,Frogmonster,Remember Our Summer,24,20,9,,,,
33,-,For The Lost,Portraits,-,33,1,,,,
34,-,Edward Maya,Love Story (feat. Violet Light),-,23,8,,,,
35,down,United Idol,Ke Cap Gap Ba Gia,23,13,2,,,,
36,-,Perfume,Housekino Ame,-,36,1,,,,
37,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,28,,,,
38,-,Perfume,ナナナナナイロ,-,33,1,,,,
39,down,Gustixa,Lemon Tree,20,4,19,,,,
40,down,SHAUN,생각나 (feat. 오반 & SUMIN),34,10,73,,,,
41,-,Sarah De Warren & Antomage,Astronomy,-,41,1,,,,
42,down,"Touliver, Mr.A & Dustee",Dusted,41,21,19,,,,
43,down,Owl City,Fireflies,35,12,72,,,,
44,-,MEZIS,Return of the Jack,-,44,1,,,,
45,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,45,1,,,,
46,down,Kina,Get You the Moon (feat. Snøw),36,7,61,,,,
47,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,18,99,2020-10-11,61,2020-11-01
48,-,Shapeless,What You Want,-,48,1,,,,
49,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),39,12,71,,,,
50,down,Fractal System & Tough Art,Collors,28,28,10,,,,
51,-,Vexaic,Final Call,-,51,1,,,,
52,-,Finding Hope,3:00 Am,-,14,32,,,,
53,-,Groove da Praia,Is This Love,-,53,1,,,,
54,down,Porter Robinson & Madeon,Shelter,40,13,61,,,,
55,-,Táo,2 5,-,27,6,,,,
56,up,HuynhHuuKhang 1505,Thế Thái (feat. Skinny T) [Remix],83,56,2,,,,
57,up,Max Oazo,Once Upon a Time (feat. Moonessa),64,6,22,,,,
58,up,Poolside & Turbotito,Getting There From Here (with Todd Edwards),73,58,2,,,,
59,down,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),30,16,7,,,,
60,-,Willaminav Seldan Mercy,Das Wichtigste,-,60,1,,,,
61,-,Klemen Slakonja,"Putin, Putout",-,61,1,,,,
62,-,hololive IDOL PROJECT,BLUE CLAPPER,-,6,10,,,,
63,down,Ahrix,Nova,42,14,59,,,,
64,-,Chi Pu,Mơ Anh,-,7,9,,,,
65,-,Polo & Pan,Canopée,-,28,5,,,,
66,up,Groove Coverage,Moonlight Shadow (Pure & Direct Version),74,66,2,,,,
67,up,DJ Breakbeats,Kimi No Toriko,72,10,8,,,,
68,-,M83,Wait,-,68,4,,,,
69,-,"Wukong, Kaku & Ghost",Legend of Wong Fei Hung,-,69,1,,,,
70,-,Wafia,Heartburn (Felix Cartal Remix),-,33,4,,,,
71,-,Oz.Music,Tay Du Ki,-,43,10,,,,
72,-,HONNE,la la la that’s how it goes,-,2,31,,,,
73,-,KSHMR & Kun,重生,-,12,9,,,,
74,-,TroyBoi,Mmmm,-,15,9,,,,
75,down,Vexento,Lonely Dance,37,20,14,,,,
76,down,Đỗ Bảo,Thoi Gian De Yeu  Chillout Version (feat. Nguyet Anh),59,59,2,,,,
77,-,Lana Del Rey,West Coast (Solomun Remix),-,77,1,,,,
78,-,Ark Patrol,Let Go (feat. Veronika Redd),-,78,1,,,,
79,-,DJ Baby Yoda & Twerk Nation,OMG! (Slow Version),-,79,1,,,,
80,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,80,2,,,,
81,-,Sappheiros,Dawn,-,81,1,,,,
82,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,10,,,,
83,up,Nodey,Đôi Khi <3 (feat. Suboi),89,6,17,,,,
84,-,Madihu,Nhà (feat. Vũ Thanh Vân),-,51,3,,,,
85,-,DROELOE,Looking Back (Reimagined),-,85,1,,,,
86,-,Adam Port & Stereo MC's,Place,-,86,1,,,,
87,-,Leo Yaher,"Take on Me (Remake, Dv&lm)",-,87,1,,,,
88,-,Alesso,Raise Your Head,-,88,1,,,,
89,-,TroyBoi,Bellz,-,42,4,,,,
90,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,59,6,,,,
91,-,TroyBoi,Baby,-,44,2,,,,
92,-,Guitar,Dream Guitar and Forest #1,-,42,3,,,,
93,-,トロイボーイ,Mother Africa,-,83,3,,,,
94,-,Polo & Pan,Jacquadi,-,62,1,,,,
95,-,TroyBoi,The Truth,-,61,2,,,,
96,-,Moe Shop,Notice (feat. TORIENA),-,78,2,,,,
97,down,Ehrling,Sthlm Sunset,12,12,19,,,,
98,-,Home,Resonance,-,29,1,,,,
99,-,TRXGGX,Brxcx LXX,-,99,1,,,,
100,down,Sevenn & Alok,Byob,60,37,8,,,,
