Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,1,1,187,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,167,,,,
3,-,SHAUN,Way Back Home,-,1,184,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,184,,,,
5,down,Martin Arteta,Past Lives,3,1,138,,,,
6,up,Stray Kids,Hall of Fame,9,6,2,,,,
7,up,Stray Kids,ITEM,16,7,2,,,,
8,down,DORI Remix,Lonely (Remix),5,1,32,,,,
9,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),12,2,20,,,,
10,down,Liu,Ringtone Drop (Radio Edit),6,1,38,,,,
11,down,Út Nhị,Tòng Phu (Đại Mèo Remix),8,1,36,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,177,,,,
13,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,11,2,36,,,,
14,down,Bùi Lan Hương,Mặt Trăng,13,2,173,,,,
15,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),7,1,11,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,173,,,,
17,up,Else,Paris,17,3,160,,,,
18,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,32,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),21,5,182,,,,
20,down,SHAUN,야행성,19,5,177,,,,
21,up,Vexento,Lonely Dance,23,6,175,,,,
22,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,174,,,,
23,down,Shaun,Lunisolar,20,6,173,,,,
24,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,174,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],27,2,63,,,,
26,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],24,5,135,,,,
27,up,Jena,Tòng Phu,28,2,34,,,,
28,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),26,3,58,,,,
29,up,SHAUN,Bad Habits,33,11,175,,,,
30,up,Dxrk ダーク,RAVE,32,2,58,,,,
31,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],29,6,52,,,,
32,up,K-ICM,Like This,34,1,73,,,,
33,-,Annie,Anthonio (Berlin Breakdown Instrumental),-,33,1,,,,
34,up,Porter Robinson & Madeon,Shelter,36,13,163,,,,
35,up,Gustixa,Lemon Tree,39,4,122,,,,
36,up,K-ICM,Victorious,37,7,86,,,,
37,up,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],98,13,19,,,,
38,-,Phát Hồ,Yêu Là Cưới (Remix),-,19,17,,,,
39,-,TheFatRat,Never Be Alone,-,10,138,,,,
40,-,IOF Viet Nam,Lửng Lơ (Remix),-,12,5,,,,
41,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),43,13,101,,,,
42,-,Amor Satyr,Quer Dançar?,-,42,1,,,,
43,-,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix) [Short Version],-,43,3,,,,
44,-,Øneheart,Apathy,-,44,1,,,,
45,down,Stray Kids,MANIAC,41,4,61,,,,
46,up,United Idol,Yến Vô Hiết,46,2,98,,,,
47,down,Petit Biscuit,Sunset Lover,40,9,156,,,,
48,down,Kina,Get You the Moon (feat. Snøw),42,7,155,,,,
49,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,49,1,,,,
50,-,Twin & Elise Lieberth,In the End,-,50,1,,,,
51,up,Catbycat,Maxwell the Cat Theme,60,51,2,,,,
52,-,Dj Babatr,HA DA HE HE,-,52,1,,,,
53,-,Miss Jay & PVSSY,Duro,-,53,1,,,,
54,-,Phong Max,Hoa Cỏ Lau (Chips Lofi),-,20,1,,,,
55,-,Dj Babatr,Tiki -Tan,-,55,1,,,,
56,-,Fantastic Man,I Love You Baby,-,56,1,,,,
57,-,Trung Dio,Một Cuộc Tình Dối Trá (Lofi Version),-,57,1,,,,
58,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),66,20,16,,,,
59,-,Bé Bình,Ngày Nào Còn Thời (QT Beatz),-,59,1,,,,
60,down,H2O Remix & Tăng Duy Tân,Bật Tình Yêu Lên Remix (Deep House),14,14,3,,,,
61,-,Kordhell,MURDER PLOT,-,61,1,,,,
62,-,Nonstop VN,Be Mine (DJ Jun Remix),-,62,3,,,,
63,-,Tracy Thảo My,Hết Sảy Miền Tây,-,63,2,,,,
64,-,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (Deep House),-,64,1,,,,
65,-,Fantastic Man,Lather of Heaven,-,65,1,,,,
66,-,Big Ali & LeadbacK,Feria (Extended Mix),-,66,1,,,,
67,-,Hoang Mai,Nổi Gió Rồi (Lofi),-,35,2,,,,
68,-,Hồ Phong An,Chuyện Anh Ta (Đại Mèo Remix),-,68,1,,,,
69,-,Tohji,Super Ocean Man (feat. banvox),-,69,1,,,,
70,-,"Jombie, Sino & Bao Jen",Út Ơi 5 (Lofi Version),-,70,1,,,,
71,-,Qumu,"Athletic Theme (From ""Yoshi's Island"") [Cover Version]",-,71,1,,,,
72,-,"Jombie, Sino & Bao Jen",Út Ơi 4 (Lofi Version),-,72,1,,,,
73,-,A-Trak,Spit,-,73,1,,,,
74,-,Tohji,ULTRA RARE,-,74,1,,,,
75,-,ISOxo,REDloop,-,75,1,,,,
76,-,Nodey,Đôi Khi <3 (feat. Suboi),-,6,24,,,,
77,-,St Germain,Rose rouge (Terry Laird Nu Maloya Fusion Mix),-,77,1,,,,
78,-,Nature Bird and Branch,Bird Sing,-,74,2,,,,
79,-,NGHTMRE & Zomboy,Shell Shock (feat. Georgia Ku),-,79,1,,,,
80,-,St Germain,Rose rouge (Nightmares on Wax ReRub),-,80,1,,,,
81,up,H2O Remix & Tuệ Phương,Em Lại Nhớ Anh Rồi Remix (EDM),84,42,4,,,,
82,-,ISOxo,Nightrealm,-,60,1,,,,
83,-,St Germain,Rose rouge (Nightmares on Wax ReRub Edit),-,83,1,,,,
84,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,84,1,,,,
85,-,ISOxo,Click,-,65,1,,,,
86,up,Instupendo,Comfort Chain,86,18,20,,,,
87,down,TTQTENT Music,Đáy Biển (feat. Đỗ Xuân Tuấn) [Remix],85,85,2,,,,
88,-,Fantastic Man,Antiboudi,-,88,1,,,,
89,-,Fantastic Man,I Don't Wanna Wait,-,89,1,,,,
90,-,Fantastic Man,Body Hurt (Methane Bass),-,90,1,,,,
91,down,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),50,29,5,,,,
92,-,Vexento,Lonely Dance,-,20,32,,,,
93,down,XmaXa,Alaba Trap (feat. Quang Tèo),87,9,33,,,,
94,-,Fantastic Man,Body Hurt (Tension Mix),-,94,1,,,,
95,-,Park Bird,Are You Lost,-,80,2,,,,
96,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],88,25,29,,,,
97,-,ゾムボーイ,Battlefields,-,97,1,,,,
98,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],44,6,43,,,,
99,down,Illenium,Fractures (feat. Nevve),45,13,117,,,,
100,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,17,,,,
