Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,83,,,,
2,up,Hoaprox,Ngau Hung,2,1,83,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,80,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,63,,,,
5,-,Thanh Duy,Magic,-,5,1,,,,
6,down,Bích Phương,Một Cú Lừa,5,1,53,,,,
7,down,Jack - J97,LayLaLay,6,1,8,,,,
8,up,Martin Arteta,Past Lives,8,1,34,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,80,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,78,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,2,80,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),18,5,82,,,,
13,up,Shaun,Lunisolar,14,6,71,,,,
14,up,SHAUN,야행성,17,5,78,,,,
15,up,Owl City,Fireflies,25,12,81,,,,
16,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,74,,,,
17,up,TheFatRat,Never Be Alone,21,10,42,,,,
18,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,5,37,,,,
19,up,Porter Robinson & Madeon,Shelter,31,13,70,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,81,,,,
21,up,SHAUN,Bad Habits,30,11,79,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),27,12,42,,,,
23,-,Jack J,Thirstin',-,23,1,,,,
24,up,Petit Biscuit,Sunset Lover,32,9,74,,,,
25,down,Vexento,Lonely Dance,16,6,76,,,,
26,down,United Idol,Yến Vô Hiết,13,2,16,,,,
27,-,Tiên Tiên,My Everything (2018),-,6,76,,,,
28,-,Dj Dark & Mentol,Mood (Radio Edit),-,28,1,,,,
29,-,Nomyn,Without You,-,29,1,,,,
30,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,21,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,77,,,,
32,-,Táo,2 5,-,27,11,,,,
33,down,Else,Paris,10,3,70,,,,
34,-,Finding Hope,3:00 Am,-,14,39,,,,
35,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",71,28,24,,,,
36,-,The Kiffness,Alugalug Cat,-,28,1,,,,
37,down,SHAUN,생각나 (feat. 오반 & SUMIN),36,10,82,,,,
38,up,Kina,Get You the Moon (feat. Snøw),47,7,70,,,,
39,up,Dj Desa,Lemon Tree,66,11,25,,,,
40,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),40,14,10,,,,
41,up,Castion,Banger Machine,49,41,2,,,,
42,-,Sylversky,Samarkand,-,42,1,,,,
43,-,Joe Jeremiah,A-Bit of Daft Punk 2,-,43,1,,,,
44,-,Joe Jeremiah,A-Bit of Skrillex,-,44,1,,,,
45,-,Joe Jeremiah,A-Bit of Nyan Cat,-,45,1,,,,
46,down,Elderbrook,Body (VIP Mix),35,35,2,,,,
47,down,Gustixa,Lemon Tree,23,4,28,,,,
48,-,Huỳnh Hữu Khang & Trí Thức,Windy Hill (Remix),-,48,2,,,,
49,-,Groove Coverage,She (Radio Edit),-,16,5,,,,
50,-,The Prodigy,Omen,-,50,1,,,,
51,-,Duke Dumont,Ocean Drive,-,45,5,,,,
52,down,Huỳnh Hữu Khang & J02,Yến Vô Hiết (Remix),34,34,4,,,,
53,-,Valentino Khan,Lick It,-,53,4,,,,
54,-,Rnla & Sølace,A Promise We Couldn't Keep,-,54,1,,,,
55,-,The Prodigy,Mindfields,-,55,1,,,,
56,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),51,12,79,,,,
57,-,The Prodigy,Diesel Power,-,57,1,,,,
58,-,Nikki Ocean,7 Years,-,58,1,,,,
59,-,Joe Jeremiah,A-Bit of Adventure Time,-,59,1,,,,
60,down,Sevenn & Alok,Byob,37,37,10,,,,
61,-,Tokyo Rose,Cruis'n,-,61,1,,,,
62,down,Instant Audio & Ai.zee M,Ice,29,29,2,,,,
63,down,Dan Dan Cambodia,Roses,39,39,2,,,,
64,up,LAY & Alan Walker,Sheep (Alan Walker Relift),73,29,12,,,,
65,up,Jordi MB,Feel the Passion (Acapella),67,65,2,,,,
66,down,Hawys,Một Đêm Say (Lofi Version),64,21,4,,,,
67,up,Jordi MB,Feel the Passion (Instrumental Mix),68,67,2,,,,
68,down,United Idol,Ke Cap Gap Ba Gia,62,13,10,,,,
69,up,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),75,30,17,,,,
70,-,The Tech Thieves,Fake,-,31,12,,,,
71,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,16,10,,,,
72,down,TroyBoi,Do You?,24,16,34,,,,
73,up,HONNE,la la la that’s how it goes,98,2,38,,,,
74,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),33,15,47,,,,
75,up,Ahrix,Nova,99,14,62,,,,
76,-,"HIEUTHUHAI, MANBO, HURRYKNG, DBaola & LupinB",Hen Gap Em Duoi Anh Trang (DBaola & LupinB Remix),-,33,1,,,,
77,-,PH Electro,Run Away (Original Extended Mix),-,67,1,,,,
78,down,Ehrling,Sthlm Sunset,55,12,22,,,,
79,-,Kwizma,Diji,-,79,1,,,,
80,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,80,1,,,,
81,-,Pendulum,The Tempest,-,81,1,,,,
82,-,untrusted,Let Me Down Slowly,-,8,19,,,,
83,-,Pendulum,Granite,-,83,1,,,,
84,-,Pendulum,Propane Nightmares,-,84,1,,,,
85,-,Apparat,Goodbye,-,60,4,,,,
86,-,SOOBIN & Binz,Blackjack (Fireprox Remix),-,33,9,,,,
87,-,Groove Delight,Gimme Gimme,-,87,1,,,,
88,-,Jarico,U,-,20,4,,,,
89,-,Massive Ditto & Vinyl S,What Else (LINH KU Remix),-,48,2,,,,
90,-,等什么君,辞九门回忆 (DJ版),-,43,4,,,,
91,-,Hayne & Frad,Blanket,-,38,10,,,,
92,-,GHOST DATA,Full Bodied (feat. AL!CE),-,92,1,,,,
93,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,12,,,,
94,down,Ánh Chuột,Theo Lan May Troi (DJ TB Remix) [DJ TB Remix],50,50,2,,,,
95,-,Guitar,Dream Guitar and Forest #4,-,95,1,,,,
96,-,KODOMOi,Holiday,-,96,1,,,,
97,down,Pascal Dubois,Cool Touch (Flyer Mix),52,52,2,,,,
98,-,Dotan Negrin + Prismatic Mantis,Pure Imagination (feat. Future James),-,41,4,,,,
99,-,Illenium,Fractures (feat. Nevve),-,13,47,,,,
100,down,Hong Khanh,Dung Hen Kiep Sau,28,28,3,,,,
