Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",39,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,92,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,72,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,89,,,,
5,up,Hoaprox,Ngau Hung,5,1,92,,,,
6,down,Bích Phương,Một Cú Lừa,2,1,62,,,,
7,down,Martin Arteta,Past Lives,6,1,43,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,89,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],69,3,87,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,86,,,,
11,down,Jack - J97,LayLaLay,9,1,17,,,,
12,up,Else,Paris,13,3,78,,,,
13,up,Tiên Tiên,My Everything (2018),48,6,83,,,,
14,down,Bùi Lan Hương,Mặt Trăng,11,2,89,,,,
15,down,SHAUN,야행성,14,5,87,,,,
16,down,Shaun,Lunisolar,15,6,80,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),17,5,91,,,,
18,down,TheFatRat,Never Be Alone,16,10,51,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,87,,,,
20,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,83,,,,
21,-,Cukak,Người Em Cố Đô (feat. Rum & Đaa),-,10,3,,,,
22,down,United Idol,Yến Vô Hiết,18,2,25,,,,
23,down,Petit Biscuit,Sunset Lover,12,9,83,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),27,12,51,,,,
25,up,Owl City,Fireflies,32,12,90,,,,
26,down,Shu Shu,Big Big World,23,23,2,,,,
27,-,Edu Sitepu XDS,Letih,-,16,1,,,,
28,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],57,25,15,,,,
29,up,Porter Robinson & Madeon,Shelter,29,13,78,,,,
30,down,SHAUN,Bad Habits,26,11,88,,,,
31,down,DJ TikTok,Kimi No Toriko,22,12,7,,,,
32,down,Gustixa,Lemon Tree,31,4,37,,,,
33,-,Vinh 2k2,Ngẫu Hứng,-,33,3,,,,
34,-,Die Antwoord,Cookie Thumper!,-,34,1,,,,
35,-,LiQWYD,Slow Down,-,35,1,,,,
36,down,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),33,33,2,,,,
37,-,Artificial.music,Don't Leave Me Here Alone,-,37,1,,,,
38,down,Dj Desa,Lemon Tree,25,11,34,,,,
39,down,SHAUN,생각나 (feat. 오반 & SUMIN),36,10,91,,,,
40,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),37,12,86,,,,
41,-,untrusted,Let Me Down Slowly,-,8,24,,,,
42,-,Ehrling,Sthlm Sunset,-,12,27,,,,
43,up,HONNE,la la la that’s how it goes,45,2,46,,,,
44,-,Edu Sitepu XDS,Kagebunshin,-,44,1,,,,
45,-,Vonstep,Gon Keep On (Radio Mix),-,45,1,,,,
46,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,43,,,,
47,down,Phát Huy T4 & Truzg,Phận Duyên Lỡ Làng (Kaine x HHD Remix),19,19,4,,,,
48,-,2T,Cưới Đi (feat. ChangC) [Remix],-,27,1,,,,
49,down,Illenium,Fractures (feat. Nevve),44,13,55,,,,
50,-,Harvey Marsden,Smile Please,-,50,1,,,,
51,up,TroyBoi,Bellz,82,42,6,,,,
52,-,Dj Komang Rimex,Dj Breathe (feat. Ikyy Pahlevii),-,52,1,,,,
53,-,"EXABiOS, Smile & Lador",Butterfly (VIP Mix),-,53,2,,,,
54,-,Ahrix,Nova,-,14,69,,,,
55,up,softy,day off,80,55,5,,,,
56,-,Sunbreezer,So Nervous,-,56,1,,,,
57,-,Dany Remix,Dj Slow Miracles X Tie Me Down,-,57,1,,,,
58,-,Instupendo,Comfort Chain,-,18,1,,,,
59,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),56,13,66,,,,
60,-,Dawns,Alone,-,60,1,,,,
61,down,Lia,Lovefool (8D Audio),8,8,2,,,,
62,-,Kero One,So Seductive (Instrumental),-,54,1,,,,
63,-,Ninomae Ina’nis,Violet,-,32,1,,,,
64,-,Pastel,Bamboo (feat. Elizatwinkies),-,64,1,,,,
65,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,8,,,,
66,up,Dots,Past Lives,94,3,3,,,,
67,-,Disclosure,Omen (feat. Sam Smith),-,67,1,,,,
68,down,Wildlight,Lily Moon (Isaac Chambers Remix) [feat. Ayla Nereo & the Polish Ambassador],43,43,2,,,,
69,-,GLG,Đánh Giặc Corona (feat. Duy Tuấn) [Remix],-,43,3,,,,
70,down,RYVN & 2nd Life,Wait No More (feat. Joey Nato),30,30,2,,,,
71,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,9,8,,,,
72,up,Vexento,Lonely Dance,97,6,85,,,,
73,up,In K & 王忻辰,迷失幻境 (DJ版),88,44,5,,,,
74,down,Lazer Owl,Fifty Shades of Blue (feat. Anthony Lazaro),60,60,2,,,,
75,down,Elderbrook & Bob Moses,Inner Light,50,50,2,,,,
76,-,HOYO-MiX,Cyberangel (Instrumental),-,56,6,,,,
77,down,NEFFEX,Destiny,38,38,3,,,,
78,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,21,,,,
79,-,OMfG,I Love You,-,19,10,,,,
80,up,NEFFEX,Grateful,92,11,21,,,,
81,-,Luke Faulkner,Clouds,-,81,1,,,,
82,-,Vibe Tracks,Cry,-,82,1,,,,
83,-,League of Legends,Piercing Light (feat. Mako),-,42,5,,,,
84,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),42,32,10,,,,
85,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,54,5,,,,
86,-,Moktar,Silk,-,86,1,,,,
87,-,FKJ,Skyline,-,60,2,,,,
88,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),47,30,20,,,,
89,-,RAVENS ROCK,2 Phut Hon (Guitar Remix),-,48,2,,,,
90,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,56,5,,,,
91,-,Teddy Specter,2 Phút Hon (Remix Electric Guitar),-,64,4,,,,
92,-,Wonki,Whispers,-,65,4,,,,
93,-,Marian Hill,Lovit,-,87,2,,,,
94,-,June Marieezy,Fly (FKJ Remix),-,52,6,,,,
95,down,FKA twigs,Cellophane,93,63,3,,,,
96,down,"TheFatRat, Slaydit & Anjulie",Stronger,72,59,9,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,7,78,,,,
98,down,Shigeto,"Detroit, Pt. II",53,53,2,,,,
99,down,Perfume,ポリゴンウェイヴ,83,58,4,,,,
100,-,FKJ,Lying Together,-,99,1,,,,
