Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,215,,,,
2,up,Hoaprox,Ngau Hung,3,1,219,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,216,,,,
4,up,Martin Arteta,Past Lives,7,1,170,,,,
5,down,BEO2K,Nhạc Chuông Iphone (Remix),2,1,25,,,,
6,up,Thereon & MIT,Gét Gô (Radar Iphone),16,1,29,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,199,,,,
8,down,RavilZ,Toothless Dancing,5,5,3,,,,
9,up,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,64,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix),11,1,93,,,,
11,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,68,,,,
12,up,Bùi Lan Hương,Mặt Trăng,13,2,202,,,,
13,down,Liu,Ringtone Drop (Radio Edit),8,1,67,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,204,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,203,,,,
16,up,Aaron SZ,Horny In the House 2K23,40,6,3,,,,
17,-,SBTRKT,Hold On (feat. Sampha),-,17,1,,,,
18,up,Shaun,Lunisolar,18,6,205,,,,
19,up,SHAUN,야행성,19,5,209,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),20,5,212,,,,
21,up,Vexento,Lonely Dance,22,6,201,,,,
22,up,Stray Kids,MANIAC,23,4,92,,,,
23,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),25,3,89,,,,
24,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,66,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],26,2,95,,,,
26,up,Gustixa,Lemon Tree,27,4,153,,,,
27,up,Jena,Tòng Phu,28,2,64,,,,
28,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,204,,,,
29,up,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,54,9,42,,,,
30,-,Metrow Ar,Dream,-,30,1,,,,
31,down,Else,Paris,15,3,189,,,,
32,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),10,1,62,,,,
33,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),94,2,14,,,,
34,-,SK U KNO,Accelerate Me Wildly (3/3),-,34,1,,,,
35,-,Princess Superstar,Perfect (Acapella),-,35,1,,,,
36,-,o k h o,Dogtooth,-,36,1,,,,
37,-,Shash'U,You Got This,-,37,1,,,,
38,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,5,164,,,,
39,-,7FO,Hakko Suru Zero,-,39,1,,,,
40,-,Shash'U,Kick Yo Game,-,40,1,,,,
41,-,Shash'U,OG Status,-,41,1,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,7,170,,,,
43,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),29,2,49,,,,
44,down,Dxrk ダーク,RAVE,24,2,90,,,,
45,down,Max Oazo,Once Upon a Time (feat. Moonessa),36,6,113,,,,
46,-,Jacob Tillberg,Feel You,-,46,1,,,,
47,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,24,,,,
48,down,TheFatRat,Never Be Alone,43,10,164,,,,
49,-,Space Ambient Universe,Insomnium,-,49,1,,,,
50,-,SK U KNO,Accelerate Me Wildly (2/3),-,50,1,,,,
51,up,Kordhell,Murder In My Mind,51,29,32,,,,
52,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,199,,,,
53,-,SK U KNO,Accelerate Me Wildly (1/3),-,53,1,,,,
54,-,Leif,Tapping on a Hollow Body,-,54,1,,,,
55,-,Leif,Low D,-,55,1,,,,
56,-,SK U KNO,Gaze (1/2),-,56,1,,,,
57,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,203,,,,
58,-,ALNKD,DJ My Humps X Ram Pam Pam (BreakLatin Remix),-,58,1,,,,
59,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),35,1,41,,,,
60,-,SUGAI KEN,Outousen,-,60,1,,,,
61,-,SUGAI KEN,Utsuo No Maigiri (Vinyl Version),-,61,1,,,,
62,up,The Same Persons,Versace,95,6,83,,,,
63,up,SHAUN,Bad Habits,99,11,206,,,,
64,-,Bình Gold,Trơn (Remix),-,30,33,,,,
65,-,Tuanuki & Decabrothers,Tiếng chó Lo-Fi sủa cực chill và ấm Eric Godlow Beats,-,36,27,,,,
66,-,Rj Pasin,Tourist,-,66,1,,,,
67,-,San Holo,I Still See Your Face,-,19,62,,,,
68,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],62,3,30,,,,
69,-,Bảo Tuân & Cơ Trưởng Minh,Có Thể Hay Không (Beat),-,69,2,,,,
70,-,Dom Dolla,Strangers (with Mansionair),-,70,1,,,,
71,down,VOJ & Narvent,Memory Reboot,32,30,14,,,,
72,down,Chrxs Beats,Drive Away,58,58,2,,,,
73,-,Exclusive Music & Thái Hoàng,Let Me See (TH Remix) [Full Instrumental],-,73,1,,,,
74,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,59,,,,
75,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,76,,,,
76,-,RavilZ,Toothless Dance,-,76,1,,,,
77,-,CLIPZ,Say Less (feat. Obi Franky),-,77,1,,,,
78,-,United Idol,Yến Vô Hiết,-,2,122,,,,
79,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,47,2,,,,
80,-,4am Kru & McDonald & Jannetta,Pianos Raining Down,-,80,1,,,,
81,down,Revaeon,Feels Like (Extended Mix),49,49,2,,,,
82,-,Sakhar & XAVI,Anh Em MaCau (SinKra remix),-,27,9,,,,
83,-,Illenium,Fractures (feat. Nevve),-,13,137,,,,
84,-,"HUY TK, NH4T & Pha",Nguyệt Hồng Phai (Busloz Remix),-,84,1,,,,
85,-,"SABAI, Casey Cook & Hoang",North Star (Pure 100% Remix),-,85,1,,,,
86,-,坂本 龍一,Nuages,-,86,1,,,,
87,-,Hiền Hồ,Phóng Xe Đêm,-,4,13,,,,
88,down,Gia Huy Singer,Khóc Cho Tình Xưa (feat. TVk) [Remix],50,50,2,,,,
89,-,shirobeats & Trap Music Now,Kaikai Kitan (From “Jujutsu Kaisen”) [Remix],-,89,1,,,,
90,-,vowl. & Antent,Drowning,-,90,1,,,,
91,-,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],-,3,6,,,,
92,-,Bitchin Bajas,Outer Spaceways Incorporated,-,92,1,,,,
93,-,Liila,(Co)Becom(Ing),-,93,1,,,,
94,-,Jahpray Music,Continue Former Judiciously,-,94,1,,,,
95,-,cm. & Gurf,Inaminute,-,95,1,,,,
96,-,A Tribe Called Red,Maima Koopi (feat. Oka & Chippewa Travellers),-,96,1,,,,
97,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,118,,,,
98,down,Simone De Kunovich,Primal Dream,53,53,2,,,,
99,down,Simone De Kunovich,Addio Mondo Nuovo,55,55,2,,,,
100,-,A Tribe Called Red,Sila (feat. Tanya Tagaq),-,100,1,,,,
