Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,119,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,99,,,,
3,up,Hoaprox,Ngau Hung,4,1,119,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,116,,,,
5,up,Martin Arteta,Past Lives,5,1,70,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,3,114,,,,
7,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),6,6,3,,,,
8,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],7,7,14,,,,
9,up,Bùi Lan Hương,Mặt Trăng,28,2,114,,,,
10,up,Bino,Biệt Tri Kỉ (Remix),35,5,5,,,,
11,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),11,9,14,,,,
12,up,Hương Ly,Khuê Mộc Lang (Lofi),46,12,4,,,,
13,down,Tiên Tiên,My Everything (2018),8,6,109,,,,
14,up,Funny Death,Guess I'll Leave,31,12,10,,,,
15,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],12,5,68,,,,
16,down,SHAUN,야행성,14,5,112,,,,
17,up,Shaun,Lunisolar,17,6,106,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,110,,,,
19,up,Phát Hồ,Yêu Là Cưới (Remix),81,19,4,,,,
20,down,TheFatRat,Never Be Alone,16,10,78,,,,
21,down,Dots,Past Lives,10,3,18,,,,
22,down,Vexento,Lonely Dance,13,6,112,,,,
23,up,Owl City,Fireflies,32,12,116,,,,
24,-,中田ヤスタカ,Crazy Crazy (feat. Charli XCX & Kyary Pamyu Pamyu),-,24,1,,,,
25,up,K-ICM,Like This,43,1,5,,,,
26,down,R3HAB & A Touch of Class,All Around the World (La La La),20,12,78,,,,
27,down,K-ICM,Victorious,19,7,18,,,,
28,-,Mort Garson,Plantasia,-,28,1,,,,
29,-,SharaX,Hopes and Dreams Carnival,-,29,2,,,,
30,down,Porter Robinson & Madeon,Shelter,23,13,104,,,,
31,-,きゃりーぱみゅぱみゅ,きらきらキラー,-,31,1,,,,
32,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,34,,,,
33,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,33,2,,,,
34,down,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],21,15,2,,,,
35,-,中田ヤスタカ,ぴこぴこ東京 (feat. 眞白桃々),-,35,1,,,,
36,down,SHAUN,Bad Habits,25,11,111,,,,
37,-,SharaX,Battle Against a True Dragonborn,-,37,1,,,,
38,down,Kina,Get You the Moon (feat. Snøw),24,7,105,,,,
39,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,39,1,,,,
40,up,M83,Midnight City,86,40,18,,,,
41,-,Kyary Pamyu Pamyu,Maybe Baby,-,41,1,,,,
42,-,きゃりーぱみゅぱみゅ,原点回避,-,42,1,,,,
43,-,SharaX,Dance with Wolves,-,43,1,,,,
44,-,SharaX,Heartache (Undertale Remix),-,44,1,,,,
45,down,Dj Desa,Lemon Tree,27,11,57,,,,
46,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,46,1,,,,
47,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,47,1,,,,
48,-,Cukak & tlinh,Gái Độc Thân (Cukak Remix),-,48,1,,,,
49,-,きゃりーぱみゅぱみゅ,つけまつける,-,49,1,,,,
50,down,Jarico,U,45,20,18,,,,
51,down,Jadu Jadu,Virgo,9,9,18,,,,
52,down,SHAUN,Way Back Home (Advanced Remix),41,5,118,,,,
53,-,Bích Phương & J02,Chuyện Cũ Bỏ Qua (Remix Ver 1),-,14,1,,,,
54,-,Thái Hoàng,ĐỒ HIỆU,-,54,1,,,,
55,-,Ehrling,Sthlm Sunset,-,12,36,,,,
56,-,"Kizuna AI, 中田ヤスタカ",キズナミ (cover),-,56,1,,,,
57,-,G . Dino,Ít Nhưng Dài Lâu (Nam Con),-,1,1,,,,
58,down,Gustixa,Lemon Tree,29,4,61,,,,
59,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),38,18,2,,,,
60,-,Yasutaka Nakata,White Cube (+Voice Version) [feat. Ichigorinaham],-,60,1,,,,
61,-,磯部磯兵衛 with 中田ヤスタカ,せいせせいせいせいせせいせい,-,61,1,,,,
62,-,Budl,Anh có thể đừng rời xa em được không,-,3,4,,,,
63,-,United Idol,Ke Cap Gap Ba Gia,-,13,29,,,,
64,up,TheFatRat & アンジュリー,Close To the Sun,93,36,10,,,,
65,-,Sineself,Okay Alone (feat. Luma),-,65,1,,,,
66,up,Ampyx,Rise,80,14,13,,,,
67,up,ReMan & Nito-Onna,Leave the Lights On (VIP Mix),100,67,5,,,,
68,-,ITZY,Not Shy,-,26,1,46,2020-08-23,34,2020-08-30
69,down,Petit Biscuit,Sunset Lover,30,9,109,,,,
70,-,CAPSULE,うつせみ (映画「シドニアの騎士 あいつむぐほし」) Movie Version,-,70,1,,,,
71,down,United Idol,Yến Vô Hiết,48,2,48,,,,
72,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,4,113,,,,
73,up,HONNE,la la la that’s how it goes,96,2,71,,,,
74,-,kidolitx,Nyanpasu.,-,74,1,,,,
75,-,Trần Thanh Quốc Thành,Hạnh Phúc Nhé Vinahoue - TH,-,75,1,,,,
76,down,Cukak & hnhngan,Internet Love (Cukak Remix),40,40,2,,,,
77,-,Cukak & Hương Ly,Hạnh Phúc Bỏ Rơi Em (Cukak Remix),-,77,1,,,,
78,down,Double Noize & NAHSYK,Forbidden Hills (Kaiz Remix),60,60,2,,,,
79,-,Rival & Cadmium,Just Breathe (feat. Jon Becker),-,79,1,,,,
80,-,Marga Sol,Beautiful Morning (Michael E Remix),-,80,1,,,,
81,-,tills chills,Fukashigi No Carte Lofi (Bunny Girl Senpai),-,81,1,,,,
82,-,Tipper,Tear Strips Off,-,82,1,,,,
83,-,Celldweller,Own Little World (Remixed by Blue Stahli),-,83,1,,,,
84,-,Tipper,California Rolls,-,84,1,,,,
85,-,Celldweller,Tragedy,-,85,1,,,,
86,-,Celldweller,Louder Than Words,-,86,1,,,,
87,-,La Roux,In for the Kill (Lifelike Remix),-,87,1,,,,
88,up,Bình Gold,Trơn (Remix),89,30,10,,,,
89,-,SHAUN,Way Back Home (Instrumental),-,17,23,,,,
90,-,Instupendo,Comfort Chain,-,18,9,,,,
91,-,Grimes,Kill V. Maim,-,91,1,,,,
92,-,Fractal System & Tough Art,Collors,-,28,17,,,,
93,down,Cukak & JSOL,Sài Gòn Hôm Nay Mưa (feat. Hoàng Duyên) [Cukak Remix],82,82,2,,,,
94,-,Tipper,Reverse Dross Maneuver,-,94,1,,,,
95,-,Tipper,Rip Cord,-,95,1,,,,
96,down,Ryan Taubert,Lux,84,84,2,,,,
97,-,Tipper,The Re-Up,-,97,1,,,,
98,down,Thierry Romero & Gangbang,D.E.v.I.l,85,85,2,,,,
99,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,29,,,,
100,-,Tipper,Dreamsters,-,100,1,,,,
