Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,141,,,,
2,up,IOF Viet Nam,Bên Trên Tầng Lầu (Remix),3,1,3,,,,
3,down,Martin Arteta,Past Lives,2,1,92,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,121,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,138,,,,
6,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],9,6,5,,,,
7,down,Hoaprox,Ngau Hung,6,1,141,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,137,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,133,,,,
10,up,Bùi Lan Hương,Mặt Trăng,12,2,134,,,,
11,down,Châu Dương,Khi Nào (Son2M Remix),10,1,17,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,133,,,,
13,up,The Same Persons,Versace,41,6,22,,,,
14,up,SHAUN,야행성,26,5,133,,,,
15,up,Else,Paris,15,3,116,,,,
16,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],31,6,13,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,128,,,,
18,down,Vexento,Lonely Dance,13,6,133,,,,
19,down,Shaun,Lunisolar,17,6,128,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,134,,,,
21,down,SHAUN,Way Back Home (Advanced Remix),16,5,138,,,,
22,down,Jadu Jadu,Virgo,20,9,39,,,,
23,up,Max Oazo,Once Upon a Time (feat. Moonessa),42,6,48,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),25,12,98,,,,
25,up,Porter Robinson & Madeon,Shelter,32,13,121,,,,
26,down,TheFatRat,Never Be Alone,21,10,99,,,,
27,down,Stray Kids,MANIAC,23,4,17,,,,
28,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],22,2,17,,,,
29,up,K-ICM,Like This,29,1,27,,,,
30,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,90,5,9,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],19,5,90,,,,
32,down,Tiên Tiên,My Everything (2018),14,6,124,,,,
33,down,K-ICM,Victorious,30,7,40,,,,
34,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),28,3,13,,,,
35,down,SHAUN,Bad Habits,34,11,131,,,,
36,up,Gustixa,Lemon Tree,36,4,79,,,,
37,-,Dxrk ダーク,RAVE,-,2,14,,,,
38,up,Dj Desa,Lemon Tree,38,11,75,,,,
39,down,Owl City,Fireflies,33,12,137,,,,
40,up,My Chill,Thương Em Lắm (Triển Chiêu Remix),47,6,8,,,,
41,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,27,9,9,,,,
42,up,DJ Atom,Tình Đơn Phương 3 (Remix),97,42,3,,,,
43,up,United Idol,Yến Vô Hiết,44,2,68,,,,
44,up,Petit Biscuit,Sunset Lover,46,9,126,,,,
45,up,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),70,2,21,,,,
46,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 1],-,17,8,,,,
47,up,Kina,Get You the Moon (feat. Snøw),49,7,124,,,,
48,up,ITZY,Not Shy,50,26,18,46,2020-08-23,34,2020-08-30
49,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),62,12,123,,,,
50,-,Táo,2 5,-,27,33,,,,
51,up,untrusted,Let Me Down Slowly,66,8,39,,,,
52,up,Anh Rồng,Bằng Lăng Nở Hoa (SinKra Remix),54,47,2,,,,
53,up,Anh Rồng,Bằng Lăng Nở Hoa,79,44,3,,,,
54,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),39,34,11,,,,
55,-,Boom Music,Công Chúa Bong Bóng (Remix),-,55,1,,,,
56,-,Fractal System & Tough Art,Collors,-,28,27,,,,
57,-,Funny Death,Guess I'll Leave,-,12,19,,,,
58,up,王優秀,想某人 (DJ舞曲版),71,25,10,,,,
59,up,SHAUN,생각나 (feat. 오반 & SUMIN),98,10,133,,,,
60,down,Keyo,Muốn Em Là (Đại Mèo Remix),57,12,13,,,,
61,up,Ray Volpe,Laserbeam,80,61,3,,,,
62,up,"Touliver, Mr.A & Dustee",Dusted,67,21,30,,,,
63,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),-,20,9,,,,
64,down,Vietj,Anh Có Thể Đừng Rời Xa Em Được Không (Remix),35,7,10,,,,
65,up,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),74,13,12,,,,
66,-,MoonDeity,NEON BLADE (Sped Up),-,55,1,,,,
67,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),55,13,2,,,,
68,-,Chris Lake,I Want You,-,24,6,,,,
69,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,51,30,3,,,,
70,-,TheFatRat & アンジュリー,Close To the Sun,-,36,15,,,,
71,up,Illenium,Fractures (feat. Nevve),99,13,90,,,,
72,-,Jena,Đám Cưới Miền Tây,-,70,1,,,,
73,-,Disclosure,Magnets (feat. Lorde),-,23,4,,,,
74,-,Tiên Tiên,Say You Do (2018),-,41,4,,,,
75,up,Hoàng Vương,Ai Nhậu Cùng Không,91,37,13,,,,
76,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,75,74,2,,,,
77,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 4],-,37,4,,,,
78,-,Ghostface Playa,Why Not,-,27,1,,,,
79,-,Tiên Tiên,Vì Tôi Còn Sống (Dsmall Remix),-,44,8,,,,
80,-,Portishead,Glory Box,-,80,1,,,,
81,down,Bình Gold,Trơn (Remix),72,30,24,,,,
82,down,"2NATURAL, lama & Wendy Wang",Over Again,68,68,2,,,,
83,down,Keyo,Xuất Giá (Đại Mèo Remix),40,13,2,,,,
84,-,Kijugo,Unravel But Is It Okay If It's Lofi?,-,52,3,,,,
85,-,ronixd,I Got Summer On My Mind,-,85,1,,,,
86,-,M - A,Giầy Cao Gót Màu Đỏ (Remix),-,62,3,,,,
87,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,81,18,5,,,,
88,-,MBB,Beach,-,29,11,,,,
89,down,RUMEXX & KEEGO & BrillLion,Live Without (feat. Hayes),69,69,2,,,,
90,-,豆包,太想念 (DJ阿卓版),-,79,2,,,,
91,-,ISOxo,Aarena,-,91,1,,,,
92,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Let Me Down Slowly Hardstyle Remix,-,92,1,,,,
93,-,Kureiji Ollie,Jollie Jollie,-,93,1,,,,
94,-,Rameses B,The Next Chapter Awaits,-,94,1,,,,
95,-,PEEKABOO,Maniac,-,95,1,,,,
96,-,PRIMA & MG5902,Sensory,-,96,1,,,,
97,-,AINOE,HOPE.exe (Instrumental Version),-,97,1,,,,
98,-,FKJ,Way Out,-,98,1,,,,
99,-,MRC,Great Fairy Mountain,-,99,1,,,,
100,-,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),-,1,37,,,,
