Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,9,,,,
2,up,SHAUN,Way Back Home,2,1,39,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,36,,,,
4,up,Hoaprox,Ngau Hung,5,1,39,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,19,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,2,38,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,39,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,37,,,,
9,up,SHAUN,야행성,23,5,37,,,,
10,up,Else,Paris,11,3,27,,,,
11,down,Tiên Tiên,My Everything (2018),10,6,38,,,,
12,up,Bùi Lan Hương,Mặt Trăng,12,2,38,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),8,5,39,,,,
14,up,HYO,Sober (feat. Ummet Ozcan) [English Version],14,14,19,,,,
15,up,Vexento,Lonely Dance,15,6,38,,,,
16,-,DJ-V,My Life Is Going On (feat. Emy B) [DJ-V Remix],-,16,1,,,,
17,up,Petit Biscuit,Sunset Lover,35,9,33,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,36,,,,
19,-,The Galleria & Jessy Lanza,Stop & Go,-,19,1,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),88,4,38,,,,
21,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,21,1,,,,
22,down,SHAUN,Bad Habits,16,11,38,,,,
23,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,2,1,,,,
24,-,Kina,Get You the Moon (feat. Snøw),-,7,32,,,,
25,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,25,1,,,,
26,down,HONNE,la la la that’s how it goes,7,2,5,,,,
27,down,SHAUN,생각나 (feat. 오반 & SUMIN),17,10,39,,,,
28,down,Owl City,Fireflies,18,12,37,,,,
29,down,OMfG,Hello,19,11,34,,,,
30,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),20,12,37,,,,
31,down,Porter Robinson & Madeon,Shelter,22,13,34,,,,
32,-,Benji Madden,Come Back Down (feat. TJR),-,32,1,,,,
33,-,"Friendly Fires, Azari & III",Stay Here,-,33,1,,,,
34,up,"Krewella, Nucleya & MOTi",Good On You (MOTi Remix),41,34,2,,,,
35,up,Krewella & Nucleya,Good on You,47,35,2,,,,
36,-,Gesualdi,Be My Pills (feat. Vic Brow),-,36,1,,,,
37,-,Crim3s,Militia,-,37,1,,,,
38,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,52,38,2,,,,
39,-,Crim3s,Still Goin,-,39,1,,,,
40,-,Kerry Devine,Ariel (Oscuro Remix),-,40,1,,,,
41,up,Sappheiros,Awake,63,41,2,,,,
42,-,WOAK,The Sound (Radio Mix),-,42,1,,,,
43,-,8 Bit Universe,Enter Sandman (8 Bit Version),-,43,1,,,,
44,-,Elderbrook,My House (VIP Mix),-,44,1,,,,
45,down,TroyBoi,Do You?,34,16,13,,,,
46,up,Ahrix,Nova,50,14,28,,,,
47,-,Onda Norte,Vegas,-,47,1,,,,
48,-,Aeoliah,Daydream,-,48,1,,,,
49,-,Aamir Kangda,Come in My Arms (Arabic Instumental Version),-,49,1,,,,
50,-,Noaipre,Pretty Psycho,-,50,1,,,,
51,up,Stoto,Lost,71,51,2,,,,
52,up,8 Bit Universe,Living in America (8 Bit Version),72,52,2,,,,
53,down,HYO & 3LAU,Punk Right Now (English Version),28,28,4,,,,
54,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,8,,,,
55,-,MixAndMash,Buttercup,-,11,20,,,,
56,-,Jellis,You're the One That I Need,-,35,1,,,,
57,-,Big Gigantic,The Little Things (feat. Angela McCluskey) [Kasbo Remix],-,38,1,,,,
58,-,Skeler,Tokyo,-,58,1,,,,
59,-,TheFatRat & Laura Brehm,We'll Meet Again,-,58,1,,,,
60,-,Tobu,Colors,-,60,2,,,,
61,down,HONNE,by my side,44,44,2,,,,
62,down,HYO & 3LAU,Punk Right Now (Raiden Remix),26,26,2,,,,
63,down,The Prodigy,Out of Space,45,45,2,,,,
64,down,Sinjin Hawke,Love Is On Your Side,46,46,2,,,,
65,down,Sinjin Hawke,Crystal Dust,49,49,2,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,42,1,,,,
67,-,SHAUN,Arirang,-,20,30,,,,
68,-,Sharam Jey & Tapesh,Over Me (Visage Music Remix),-,68,1,,,,
69,-,Jeeks,Sweet but Pyscho (Remix),-,69,1,,,,
70,-,Siarate,Embracism,-,70,1,,,,
71,-,You'll Never Get to Heaven,Pavane for Summer,-,71,1,,,,
72,-,John Summit,Afterhours (Radio Edit),-,72,1,,,,
73,-,&ME,Solaris,-,73,1,,,,
74,-,Enrico Sangiuliano,Emotional Symptoms (Original Mix),-,74,1,,,,
75,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,8,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,22,2,,,,
77,up,Khôi Vũ & Tho,Tm Ti?,78,19,8,,,,
78,-,Disclosure & slowthai,My High,-,20,3,,,,
79,-,Shaun,Lunisolar,-,6,36,,,,
80,-,Yến Linh,Hứa Với Em Nha (feat. Jackson B & BP Bounce),-,80,1,,,,
81,down,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],58,58,2,,,,
82,down,Jimmy Whoo,Wildcats,60,60,2,,,,
83,-,Morninglightmusic,Inspired,-,41,3,,,,
84,down,Yuksek,Cadenza (feat. Polo & Pan),61,61,2,,,,
85,-,Líue,Suffer with Me,-,35,3,,,,
86,down,Barely Alive,Poison Dart,62,62,2,,,,
87,-,Argus,Misty Mountain,-,80,2,,,,
88,-,Men I Trust,You Deserve This,-,88,1,,,,
89,-,Marie Davidson,Work It (Soulwax Remix),-,28,2,,,,
90,-,Vexento,Masked Heroes,-,90,1,,,,
91,-,Damon Empero,Vacation (feat. Veronica),-,25,1,,,,
92,-,New York Endless,A Consultant's Agreement,-,92,1,,,,
93,-,Catiso,Puzzle,-,93,2,,,,
94,-,TNGHT,Serpent,-,94,1,,,,
95,-,TOR,Two Suns (CloZee Remix),-,95,1,,,,
96,-,Kizuna AI (キズナアイ),Again,-,96,1,,,,
97,-,Hipinoze,Counterparty,-,97,1,,,,
98,down,GhostDragon & Exede,Never Giving Up,84,84,2,,,,
99,-,The Tech Thieves,Fake,-,31,3,,,,
100,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,26,,,,
