Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,2,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,29,,,,
3,up,SHAUN,Way Back Home,3,1,32,,,,
4,up,Hoaprox,Ngau Hung,4,1,32,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,12,,,,
6,down,Else,Paris,5,3,20,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,30,,,,
8,up,SHAUN,야행성,12,5,31,,,,
9,up,Shaun,Lunisolar,11,6,30,,,,
10,up,Tiên Tiên,My Everything (2018),10,6,31,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,32,,,,
12,up,Vexento,Lonely Dance,16,6,31,,,,
13,up,Bùi Lan Hương,Mặt Trăng,25,2,31,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,31,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,32,,,,
16,up,Owl City,Fireflies,33,12,30,,,,
17,-,XAVAGE,Money in the Bank,-,17,1,,,,
18,down,SHAUN,Bad Habits,17,11,31,,,,
19,up,San Holo,I Still See Your Face,43,19,13,,,,
20,up,Petit Biscuit,Sunset Lover,34,9,27,,,,
21,down,SHAUN,생각나 (feat. 오반 & SUMIN),19,10,32,,,,
22,down,OMfG,Hello,20,11,27,,,,
23,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,13,3,,,,
24,-,Eklo,Feel So High (feat. Jordin Laine) [Pegato Remix],-,24,1,,,,
25,up,Porter Robinson & Madeon,Shelter,38,13,27,,,,
26,-,Ansel Elgort,Supernova,-,26,1,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,8,29,,,,
28,-,Sappheiros,Falling (feat. Esoreni),-,28,1,,,,
29,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,5,,,,
30,-,RUNN,Better,-,30,1,,,,
31,-,Versus,K-52,-,31,1,,,,
32,-,Silent Child,Fuck You,-,32,1,,,,
33,-,TJ Manta,Amazonia (French II Remix),-,33,1,,,,
34,-,Eliminate,I'll Be There,-,34,1,,,,
35,-,Perfume,FLASH,-,35,2,,,,
36,-,Marshmello,Summer,-,36,3,,,,
37,-,Funk Fiction,Forsaken,-,37,1,,,,
38,-,The Arc,Something Wonderful,-,38,1,,,,
39,-,Greyson Chance & Julian Lamadrid,Honeysuckle (Julian Lamadrid Remix),-,39,1,,,,
40,-,Uniting Nations,Out of Touch (Radio Mix),-,40,1,,,,
41,-,Machinedrum,Back Seat Ho (Rustie Remix),-,41,1,,,,
42,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),18,12,30,,,,
43,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,23,2,,,,
44,up,Kizuna AI (キズナアイ),miracle step,55,44,2,,,,
45,down,Ahrix,Nova,31,14,21,,,,
46,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,6,,,,
47,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),36,36,2,,,,
48,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,23,2,,,,
49,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,5,,,,
50,up,Finding Hope,3:00 Am,56,14,12,,,,
51,down,Illenium,Fractures (feat. Nevve),32,13,17,,,,
52,-,Hoods,In Reverse,-,52,1,,,,
53,-,Seora,깨어나,-,53,1,,,,
54,-,Hoods,In Reverse (Djoko Remix),-,54,1,,,,
55,-,Forgotten Wolf,Waiting For Sunset,-,55,1,,,,
56,-,Russian Village Boys,Romantic & Jackass,-,38,1,,,,
57,-,Friends With Animals,Equinox,-,57,1,,,,
58,-,Friends With Animals,On the Ropes,-,58,1,,,,
59,up,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),65,59,2,,,,
60,up,Desifre,I Know You So Well (Desifre Remix),66,60,2,,,,
61,down,SHAUN,Way Back Home (Advanced Remix),21,5,32,,,,
62,-,OMfG,Ice Cream,-,62,1,,,,
63,-,"Touliver, Mr.A & Dustee",Dusted,-,21,6,,,,
64,-,Art Fact,As You Say,-,64,1,,,,
65,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,65,1,,,,
66,-,Wayfloe,Scarlet Speedster (feat. Rhea Raj),-,66,1,,,,
67,-,Teminite,Stormbringer,-,67,1,,,,
68,-,Allison & Vexento,Banana Breeze,-,44,2,,,,
69,-,Liu & Gen-X,Pirate,-,69,1,,,,
70,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,47,2,,,,
71,-,Die Hexen,Don't Talk,-,71,1,,,,
72,-,Snail's House,I Secretly Love U,-,49,1,,,,
73,-,Bonjr,Just Finished My Finals and This Is How I Feel,-,50,1,,,,
74,down,Izilof,Lofi Sad,54,54,2,,,,
75,-,Jun Kuroda,Mirage,-,75,1,,,,
76,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,4,,,,
77,down,Jonathan Kaspar,Chi,22,22,2,,,,
78,-,Ruins,Fire,-,78,1,,,,
79,down,Ebrahimi,För Henne (Dave DK Remix),26,26,2,,,,
80,-,Hard Corps,Je Suis Passee,-,80,1,,,,
81,down,Novalima,Macaco (Novalima Remix),29,29,2,,,,
82,down,Sevenn & Alok,Byob,51,37,6,,,,
83,-,Squiid,Atmospherica,-,83,1,,,,
84,-,"Nguyen Hong Phuc, NxT & Trịnh Tuấn Vỹ",Em Van Chua Ve (Official Remix),-,63,1,,,,
85,-,Bethurum,Watch It Burn (feat. Nouela),-,85,1,,,,
86,-,Clean Bandit,Stronger,-,67,2,,,,
87,-,Kizuna AI,melty world,-,87,1,,,,
88,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,6,,,,
89,down,R3HAB & Quintino,Freak,67,67,2,,,,
90,-,MitiS,Shattered (feat. Runn),-,80,1,,,,
91,-,Tiên Tiên,Say You Do (Dsmall Remix),-,65,2,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,7,,,,
93,-,Kizuna AI (キズナアイ),future base,-,62,1,,,,
94,-,NTN & Sonbeat,Cuộc Sống Mà,-,21,1,,,,
95,-,Cosmo's Midnight,Yesteryear,-,95,1,,,,
96,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),74,56,3,,,,
97,-,Versus,Bomba,-,97,1,,,,
98,-,Josh Powell,Winterstep,-,98,1,,,,
99,-,DROELOE,Sunburn,-,53,2,,,,
100,-,Josh Powell & David Hewson,A Bass Renaissance,-,100,1,,,,
