Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,145,,,,
2,down,Hoaprox,Ngau Hung,1,1,145,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,142,,,,
4,-,HOYO-MiX & 黄龄,TruE,-,4,1,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,125,,,,
6,down,Martin Arteta,Past Lives,5,1,96,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,141,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,137,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,137,,,,
10,down,Châu Dương,Khi Nào (Son2M Remix),9,1,21,,,,
11,up,Bùi Lan Hương,Mặt Trăng,14,2,138,,,,
12,up,Tiên Tiên,My Everything (2018),69,6,127,,,,
13,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),57,13,6,,,,
14,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],10,6,9,,,,
15,up,SHAUN,야행성,19,5,137,,,,
16,up,Else,Paris,17,3,120,,,,
17,down,TheFatRat,Never Be Alone,16,10,103,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,138,,,,
19,down,Jadu Jadu,Virgo,18,9,43,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),15,5,142,,,,
21,up,Vexento,Lonely Dance,21,6,137,,,,
22,down,Shaun,Lunisolar,20,6,132,,,,
23,up,Stray Kids,MANIAC,27,4,21,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,132,,,,
25,down,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,11,5,13,,,,
26,down,R3HAB & A Touch of Class,All Around the World (La La La),23,12,102,,,,
27,up,Dxrk ダーク,RAVE,42,2,18,,,,
28,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],28,2,21,,,,
29,up,K-ICM,Like This,32,1,31,,,,
30,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),31,3,17,,,,
31,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],26,5,94,,,,
32,up,K-ICM,Victorious,33,7,44,,,,
33,up,Porter Robinson & Madeon,Shelter,38,13,125,,,,
34,down,Gustixa,Lemon Tree,30,4,83,,,,
35,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),54,34,13,,,,
36,down,Keyo,Xuất Giá (Đại Mèo Remix),29,13,5,,,,
37,up,The Same Persons,Versace,53,6,26,,,,
38,up,Illenium,Fractures (feat. Nevve),62,13,94,,,,
39,up,SHAUN,Bad Habits,39,11,135,,,,
40,up,League of Legends,Welcome to Planet Urf,63,17,33,,,,
41,up,Dj Desa,Lemon Tree,41,11,79,,,,
42,up,Owl City,Fireflies,43,12,141,,,,
43,down,Max Oazo,Once Upon a Time (feat. Moonessa),35,6,52,,,,
44,up,Ahrix,Nova,48,14,109,,,,
45,down,United Idol,Yến Vô Hiết,44,2,72,,,,
46,down,Petit Biscuit,Sunset Lover,45,9,130,,,,
47,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],37,37,2,,,,
48,down,Kina,Get You the Moon (feat. Snøw),46,7,128,,,,
49,down,ITZY,Not Shy,47,26,22,46,2020-08-23,34,2020-08-30
50,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),50,12,127,,,,
51,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,49,9,13,,,,
52,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",25,3,18,,,,
53,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],22,6,17,,,,
54,down,Funny Death,Guess I'll Leave,12,12,23,,,,
55,up,SHAUN,생각나 (feat. 오반 & SUMIN),61,10,137,,,,
56,down,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),34,34,2,,,,
57,-,Jena,Xuất Giá,-,50,1,,,,
58,-,Jarico,U,-,20,28,,,,
59,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Darrys. Remix],-,59,1,,,,
60,up,Jena,Thế Thái (Cover Version),66,60,2,,,,
61,-,IOF Viet Nam,Cheri Cheri Lady (Remix),-,6,1,,,,
62,-,Ahxello,Frisbee,-,41,20,,,,
63,up,AKURI & Mallada,Move Like This,80,7,10,,,,
64,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,68,30,7,,,,
65,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,21,,,,
66,down,Táo,2 5,36,27,36,,,,
67,-,M - A,Ngục Tù Tình Yêu,-,67,1,,,,
68,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),64,1,41,,,,
69,-,Vprod Music,Nhạc Thiền Không Lời,-,46,1,,,,
70,down,HONNE,la la la that’s how it goes,65,2,86,,,,
71,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),52,15,80,,,,
72,-,Mose N & MD Dj,Sweet Sensation,-,26,1,,,,
73,-,Tscholle,Conan,-,40,3,,,,
74,-,DOCTOR VOX,Frontier,-,38,7,,,,
75,-,Polo & Pan,Nanã,-,45,17,,,,
76,down,TroyBoi,Do You?,40,16,54,,,,
77,-,HOYO-MiX & 黄龄,TruE (Ed Ver.),-,55,1,,,,
78,-,Bino,Biệt Tri Kỉ (Remix),-,5,14,,,,
79,-,Hương Ly,Chưa Bao Giờ Em Quên (Lofi),-,79,1,,,,
80,-,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 1],-,17,9,,,,
81,-,Pacific,Five Hours,-,81,1,,,,
82,-,Groove Coverage,God Is a Girl (Chillout Mix),-,61,5,,,,
83,down,Jena,Tình Ka (Lofi Version),58,58,4,,,,
84,-,Hương Ly,Khuê Mộc Lang (Lofi),-,12,11,,,,
85,-,Orenda & Skysia,Eclipse,-,85,1,,,,
86,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,55,18,8,,,,
87,-,M - A,Cơn Bão Tình Yêu (Remix),-,63,3,,,,
88,-,"DTAP, Quang Trung, tlinh, Duy B & SMC",Chân Tình (Remix),-,88,1,,,,
89,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,5,,,,
90,-,Brian Burrows,Canon in D Remix,-,81,3,,,,
91,-,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),-,58,8,,,,
92,-,MoonDeity,NEON BLADE (Sped Up),-,55,2,,,,
93,down,TheFatRat,Xenogenesis,70,42,4,,,,
94,-,宋孟君,失眠的夜 (DJ沈念版),-,94,1,,,,
95,-,Frangellico,Emily Rose,-,95,1,,,,
96,-,Pianella Piano,Levels (Piano Version),-,96,1,,,,
97,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),83,20,11,,,,
98,-,Amit Shoham,Endless Highway (Ben Tom & Amit Shoham remix),-,98,1,,,,
99,-,A Different Dimension aka Cevin Fisher & Dj Kelee presents That Kid Chris & Adam Freemer,Boost Your Metabolism: The Remixes (Exteneded),-,99,1,,,,
100,-,Flume & Chet Faker,Drop the Game,-,100,1,,,,
