Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,61,,,,
2,down,SHAUN,Way Back Home,1,1,81,,,,
3,up,Jack - J97,LayLaLay,6,1,6,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,78,,,,
5,down,Hoaprox,Ngau Hung,3,1,81,,,,
6,down,Bích Phương,Một Cú Lừa,5,1,51,,,,
7,up,United Idol,Yến Vô Hiết,14,2,14,,,,
8,down,Martin Arteta,Past Lives,7,1,32,,,,
9,down,Bùi Lan Hương,Mặt Trăng,8,2,78,,,,
10,up,Shaun,Lunisolar,11,6,69,,,,
11,up,SHAUN,야행성,12,5,76,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,2,78,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),15,5,80,,,,
14,up,TheFatRat,Never Be Alone,16,10,40,,,,
15,up,R3HAB & A Touch of Class,All Around the World (La La La),32,12,40,,,,
16,up,SHAUN,Bad Habits,24,11,77,,,,
17,-,Else,Paris,-,3,68,,,,
18,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,76,,,,
19,-,Ehrling,Sthlm Sunset,-,12,20,,,,
20,down,Dj Desa,Lemon Tree,19,11,23,,,,
21,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,21,1,,,,
22,up,Gustixa,Lemon Tree,34,4,26,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,75,,,,
24,-,Rohne,Meru (feat. Koresma),-,24,1,,,,
25,down,Tiên Tiên,My Everything (2018),10,6,75,,,,
26,down,Petit Biscuit,Sunset Lover,22,9,72,,,,
27,-,Hoaprox,Follow the Wind,-,27,1,,,,
28,-,Vexento,Lonely Dance,-,6,74,,,,
29,-,Friendly Fires,Dive into Your Eyes,-,29,1,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),71,4,79,,,,
31,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,8,72,,,,
32,-,LICK & Slowpalace,CRACKS,-,32,1,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,4,20,99,2020-10-11,61,2020-11-01
34,-,Soner Karaca & Godmode,Astronaut In the Ocean,-,34,1,,,,
35,-,Friendly Fires,Tijuana,-,35,1,,,,
36,-,LICK & Calivania,IN THE DARK,-,36,1,,,,
37,-,cute girls doing cute things,Perfume,-,37,1,,,,
38,down,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),17,17,4,,,,
39,-,Marin Hoxha,Only Love (feat. Chris Linton),-,39,1,,,,
40,-,Friendly Fires & The Asphodells,Before Your Eyes,-,40,1,,,,
41,-,Jerry Folk,Take Three,-,41,1,,,,
42,-,Elektronomia & RUD,Memory,-,42,1,,,,
43,up,Porter Robinson & Madeon,Shelter,95,13,68,,,,
44,-,徐梦圆,China-E,-,11,3,,,,
45,-,Marvel83',Lost Highway,-,45,1,,,,
46,-,Marvel83',Genesis,-,46,1,,,,
47,-,JPOLND & Rachel K Collier,The End (Rachel K Collier Remix),-,47,1,,,,
48,down,AZKi,いのち,33,33,2,,,,
49,-,Prod by Rose,Cute,-,9,8,,,,
50,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,22,,,,
51,-,TroyBoi,Do You?,-,16,32,,,,
52,-,Carpenter Brut,Paradise Warfare,-,52,1,,,,
53,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],36,5,35,,,,
54,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,23,,,,
55,down,Vexento,Lonely Dance,26,20,21,,,,
56,-,Ringtone Factory,Say My Name,-,56,1,,,,
57,down,United Idol,Ke Cap Gap Ba Gia,13,13,8,,,,
58,down,SHAUN,생각나 (feat. 오반 & SUMIN),31,10,80,,,,
59,-,Funky Fool,The Underground,-,59,1,,,,
60,up,Owl City,Fireflies,69,12,79,,,,
61,up,Kina,Get You the Moon (feat. Snøw),70,7,68,,,,
62,down,XmaXa,Alaba Trap (feat. Quang Tèo),9,9,2,,,,
63,down,Hi5Ghost,J to Manhattan,28,28,2,,,,
64,up,Ruby Amanfu,When You Know,72,64,2,,,,
65,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,55,4,,,,
66,up,Ruby Amanfu,Fireflies,73,66,2,,,,
67,up,Trent Carter,Like Dropit (feat. DJ Leo),74,67,2,,,,
68,-,Ehrling,Dance with Me,-,36,5,,,,
69,-,TroyBoi & Healthy Chill,Favorite,-,62,4,,,,
70,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),100,12,77,,,,
71,-,Huỳnh Hữu Khang & J02,Yến Vô Hiết (Remix),-,34,2,,,,
72,-,Mushroom,Love You Three 3000,-,72,1,,,,
73,-,Hong Khanh,Ho Yeu Ai Mat Roi (HONG KHANH Remix),-,73,1,,,,
74,-,Hong Khanh,Dung Hen Kiep Sau,-,28,1,,,,
75,-,DJ Goja,Cause I'm Crazy,-,29,7,,,,
76,-,Creo,Wavelight,-,76,1,,,,
77,-,EXABiOS & Vân Anh,Ghen Cô Vy,-,45,2,,,,
78,-,Marian Hill,Got It,-,42,11,,,,
79,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,56,4,,,,
80,-,Bonjr,"It's Ok, You're Ok",-,80,1,,,,
81,-,Eyedi,& New,-,39,2,,,,
82,down,Tommy Jayden,Dance O' Clock,30,30,2,,,,
83,-,아이디,7Up,-,83,1,,,,
84,-,HOYO-MiX,Oaths (feat. Gary Sun & MarBlue) [Honkai Impact 3rd - A Post-Honkai Odyssey OST],-,84,2,,,,
85,-,Besomorph & Neoni,Origin,-,56,3,,,,
86,down,"Besomorph, N3WPORT & Whoshafee",Zombie,56,56,2,,,,
87,-,Edward Maya,Love Story (feat. Violet Light),-,23,9,,,,
88,down,LAKEY INSPIRED,Blossom,58,58,2,,,,
89,-,Wafia,Heartburn,-,89,1,,,,
90,down,徐夢圓,color-X 3D,59,59,2,,,,
91,down,sevenism,Cloudlight Blinds,60,60,2,,,,
92,-,Vgr,Rick and Morty Theme,-,92,1,,,,
93,-,日向 敏文,Reflections,-,29,10,,,,
94,down,Oz.Music,Tay Du Ki,78,43,13,,,,
95,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),21,13,59,,,,
96,-,ODESZA,A Moment Apart,-,36,5,,,,
97,-,Flume,Insane (feat. Moon Holiday),-,97,1,,,,
98,-,HONNE,la la la that’s how it goes,-,2,36,,,,
99,down,Murad,Run,81,22,7,,,,
100,-,ClintOnTheBeat,Gleam,-,100,1,,,,
