Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,6,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,6,,,,
4,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,2,6,,,,
5,up,Hoaprox,Ngau Hung,9,1,6,,,,
6,up,SHAUN,Way Back Home (Advanced Remix),11,5,6,,,,
7,up,Tiên Tiên,My Everything (2018),7,6,6,,,,
8,-,Shallou,Fading,-,8,1,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,7,6,,,,
10,down,SHAUN,야행성,8,5,6,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,6,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,6,,,,
13,up,MixAndMash,Buttercup,33,11,6,,,,
14,up,Huỳnh Hữu Khang,Lái Máy Bay (BinhGold) [Instrumental],68,14,2,,,,
15,-,DJ Remcy,Fckn Heavy Beat,-,15,1,,,,
16,down,Bùi Lan Hương,Mặt Trăng,14,2,6,,,,
17,up,SHAUN,Bad Habits,18,11,6,,,,
18,-,Sol Rising,Crazy in Love (feat. Kevin Paris),-,18,1,,,,
19,up,SHAUN,생각나 (feat. 오반 & SUMIN),19,10,6,,,,
20,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),20,12,6,,,,
21,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,3,,,,
22,down,Petit Biscuit,Sunset Lover,21,9,5,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,6,,,,
24,down,Shaun,Lunisolar,6,6,6,,,,
25,-,Joey Pecoraro,First Kiss,-,25,1,,,,
26,-,BLANKTS & Tülpa,Kiss Fight (feat. gnash) [Ben Phipps Remix],-,26,3,,,,
27,down,Porter Robinson & Madeon,Shelter,22,13,6,,,,
28,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),50,15,6,,,,
29,-,Flica,Wasteland,-,29,1,,,,
30,-,Tom Reev,Scandal (Abedz & Uplink Remix),-,30,1,,,,
31,up,Owl City,Fireflies,36,12,6,,,,
32,-,Monteur,Dreaming,-,32,1,,,,
33,down,OMfG,Hello,16,11,6,,,,
34,-,Awaken-F,工筆,-,34,1,,,,
35,-,TroyBoi,Do You?,-,16,2,,,,
36,-,HYO,Badster (English Version),-,36,1,,,,
37,-,Awaken-F,The Law of Attraction,-,37,1,,,,
38,-,Boss Empty,Save Me,-,38,1,,,,
39,-,Flume,Never Be Like You (feat. Kai),-,39,1,,,,
40,up,Ahrix,Nova,97,14,4,,,,
41,-,Lo Air,Heart On Fire,-,41,1,,,,
42,-,Dance System,Can't Stop (Lovin U),-,42,1,,,,
43,-,Fabrikate,Love Was Real,-,43,1,,,,
44,-,Kettama,Did I Tell U,-,44,1,,,,
45,-,Mikel & GameChops,Fairy Fountain,-,45,1,,,,
46,up,Adriatique,Mystery (Tale of Us & Mathame Remix),69,46,2,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),70,47,2,,,,
48,-,Đông Nhi,On Top,-,48,1,,,,
49,up,Roberto Traista,Broken Promises,71,49,2,,,,
50,up,Grimes,My Name is Dark,52,22,3,,,,
51,-,Jaydee,Plastic Dreams (Nicole Moudaber Renaissance Remix),-,51,1,,,,
52,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,52,1,,,,
53,-,SHAUN,Traveler,-,33,1,,,,
54,-,CG5,Absolutely Anything (feat. Or3o),-,10,2,,,,
55,-,ZHU,Chasing Marrakech,-,55,1,,,,
56,-,Flyboy & Dyrisk,Over You,-,56,1,,,,
57,-,Lorn,Acid Rain,-,57,1,,,,
58,up,4D,Di Du Dua Di,83,58,3,,,,
59,-,TroyBoi,Sunset in Costa Rica,-,59,1,,,,
60,up,SHAUN,Arirang,67,20,6,,,,
61,-,DJ Goja,Cause I'm Crazy,-,29,1,,,,
62,-,Efemero,Insomnia,-,37,1,,,,
63,-,DJ Goja,Freak,-,38,1,,,,
64,-,Space Candy,DreaM Stimuli ˙¸˙,-,55,1,,,,
65,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,47,1,,,,
66,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,1,,,,
67,-,Kraddy,Android Porn,-,67,1,,,,
68,down,Marian Hill,Got It,43,42,2,,,,
69,-,Tiên Tiên,I Lab You (2018),-,69,1,,,,
70,down,El Huervo,Rust (El Huervo Version 2),47,47,2,,,,
71,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,54,1,,,,
72,down,Thrupence,Synchronous Bloom,23,23,2,,,,
73,down,Thrupence,Voyages,25,25,2,,,,
74,-,TOWA TEI,Taste of You (feat. Taprikk Sweezee),-,74,1,,,,
75,-,Tobu,Cloud 9 (feat. Itro),-,43,1,,,,
76,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,1,,,,
77,-,Tonyz,Road so Far,-,41,2,,,,
78,-,Konrad Mil,Unity,-,40,2,,,,
79,-,Flume,Let You Know (feat. London Grammar),-,79,1,,,,
80,-,RAC,The Beautiful Game (feat. St. Lucia),-,80,1,,,,
81,-,SG Lewis & Clairo,Throwaway,-,33,2,,,,
82,down,SHAUN,Way Back Home (Instrumental),72,17,3,,,,
83,-,Flume,Rushing Back (feat. Vera Blue) [MJ Cole Remix],-,83,1,,,,
84,-,Tonyz,Road So Far,-,28,2,,,,
85,-,E.SOO,Storm,-,85,1,,,,
86,-,Ibrahim,Quiet Dreams of Crowns and Metamorphosis,-,86,1,,,,
87,-,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),-,36,2,,,,
88,-,Tobu,Infectious,-,61,1,,,,
89,-,HOYO-MiX,Cyberangel (Instrumental),-,56,1,,,,
90,-,RL Grime & Juelz,Formula,-,29,3,,,,
91,-,Ahxello,Frisbee,-,41,2,,,,
92,-,Multi Culti,Western Central,-,92,1,,,,
93,-,Qumu,"Beneath the Mask (From ""Persona 5"")",-,93,1,,,,
94,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),32,13,4,,,,
95,down,Prince Fox,Same Love,39,39,2,,,,
96,-,ONUKA,Zenit,-,96,1,,,,
97,-,Tobu,Higher,-,57,1,,,,
98,-,Yultron & Jay Park,On Fire,-,91,2,,,,
99,down,Illenium,Fractures (feat. Nevve),17,13,4,,,,
100,-,Snail's House,Grape Soda (Vip),-,100,1,,,,
