Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,19,,,,
2,up,SHAUN,Way Back Home,2,1,22,,,,
3,up,Hoaprox,Ngau Hung,3,1,22,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,22,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,22,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,22,,,,
7,up,Else,Paris,14,3,10,,,,
8,up,Shaun,Lunisolar,10,6,20,,,,
9,up,Tiên Tiên,My Everything (2018),9,6,21,,,,
10,up,SHAUN,야행성,31,5,21,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),5,5,22,,,,
12,down,Vexento,Lonely Dance,8,6,21,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,8,20,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,22,,,,
15,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,15,,,,
16,-,Groove Coverage,She (Radio Edit),-,16,2,,,,
17,down,SHAUN,Bad Habits,12,11,21,,,,
18,-,Nito,I'm Not Ready to Say Goodbye to Autumn,-,18,1,,,,
19,-,Giulio Cercato,Just Like That (feat. T1NKER),-,19,1,,,,
20,up,Petit Biscuit,Sunset Lover,71,9,19,,,,
21,down,Owl City,Fireflies,15,12,21,,,,
22,-,Giulio Cercato,Young (feat. T1NKER),-,22,1,,,,
23,up,Bicep,Atlas,72,23,2,,,,
24,up,Flume,The Difference (feat. Toro y Moi),100,24,3,,,,
25,-,So Heavenly,Come to Me (Down Tempo Mix),-,25,1,,,,
26,down,SHAUN,생각나 (feat. 오반 & SUMIN),18,10,22,,,,
27,down,"Tiên Tiên, JustaTee & Teddy Doox",Cần Gì Hơn (Teddy Doox Remix),13,13,2,,,,
28,-,DJane HouseKat,No More (Manuel Lauren Remix Edit),-,28,1,,,,
29,up,OMfG,Hello,30,11,17,,,,
30,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),24,12,21,,,,
31,-,The Egyptian Lover,Everything She Wants,-,31,1,,,,
32,up,Porter Robinson & Madeon,Shelter,50,13,20,,,,
33,-,Tabata Songs,House Mix Tabata (feat. Coach),-,33,1,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),25,23,2,,,,
35,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,17,1,,,,
36,-,Tycho,Cypress,-,36,1,,,,
37,-,Tycho,Alright,-,37,1,,,,
38,-,Bicep,Glue,-,38,1,,,,
39,-,Tycho,Weather,-,39,1,,,,
40,-,Vexento,Tevo,-,40,1,,,,
41,-,Loky & Duckworthsound,Coast 2 Coast,-,41,1,,,,
42,up,Avatar,Passion in Coffee,49,42,2,,,,
43,-,Dlina Volny,Do It,-,43,1,,,,
44,up,Chemical Surf & P.A.C.O.,Walking Back,51,44,2,,,,
45,-,F-777,Deadlocked,-,45,1,,,,
46,up,Oz.Music,Tay Du Ki,79,43,4,,,,
47,-,Polo & Pan,Mexicali (Coco Planktos Remix),-,43,1,,,,
48,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,44,1,,,,
49,-,Alina Baraz,Lavender and Velvet,-,49,1,,,,
50,-,Kina,Get You the Moon (feat. Snøw),-,7,20,,,,
51,-,Frankey & Sandrino,Sigma,-,51,1,,,,
52,-,Jarami,Hold On,-,52,1,,,,
53,-,Klangkarussell,Time,-,53,1,,,,
54,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,2,,,,
55,-,Tobias Bergson,Sunset,-,55,1,,,,
56,up,"Touliver, Mr.A & Dustee",Dusted,70,21,3,,,,
57,-,The Tech Thieves,Fake,-,31,2,,,,
58,-,Boho,Jack Black,-,58,1,,,,
59,-,Otik,Wetlands,-,59,1,,,,
60,-,A-Trak,Work It Out,-,60,1,,,,
61,-,Sébastien Léger,Kanga,-,61,1,,,,
62,-,J Rice,Thank You for the Broken Heart (Valentines Day 2018 Remix),-,62,1,,,,
63,-,Robotboys,Fantasy World,-,63,1,,,,
64,up,Dabeull & Holybrune,Day & Night,73,64,2,,,,
65,up,Marie Davidson,La chambre intérieure,74,65,2,,,,
66,up,Tomas Skyldeberg,Side by Side,75,66,2,,,,
67,up,Dexter Britain,The Time to Run,76,67,2,,,,
68,-,Giulio Cercato,Gold (feat. T1NKER),-,68,1,,,,
69,up,XL Middleton,Psychic,77,69,2,,,,
70,-,Polo & Pan,Nanã,-,45,3,,,,
71,down,Bùi Lan Hương,Mặt Trăng,28,2,21,,,,
72,-,Viigo,Beautiful,-,72,2,,,,
73,down,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),62,30,8,,,,
74,up,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),78,36,6,,,,
75,-,INNDRIVE,Oriente,-,31,1,,,,
76,-,DavidF,J'aime ma france,-,76,1,,,,
77,-,Marian Hill,Down,-,77,2,,,,
78,-,Aether,Elysia's Heart (feat. Enzalla),-,78,1,,,,
79,-,ANICIO & Voltech,Believer (Remix),-,79,1,,,,
80,down,Autre Ne Veut,Counting (feat. Mykki Blanco) [Bonus Track],26,26,2,,,,
81,down,Purity Ring,Sea Castle,29,29,2,,,,
82,down,Evir,Time Back,63,18,6,,,,
83,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,4,,,,
84,-,Men I Trust,Lauren,-,53,2,,,,
85,down,Kaleida,Think,82,40,5,,,,
86,-,Tobu,Hope,-,86,1,,,,
87,-,Tonyz,Road So Far,-,28,4,,,,
88,-,HYO,Sober (feat. Ummet Ozcan),-,85,1,,,,
89,-,Justin Caruso,Talk About Me (feat. Victoria Zaro),-,67,1,,,,
90,down,Groove Coverage,She (Extended Version),80,53,3,,,,
91,-,IMLAY,Asteroid (feat. YANGYANG),-,5,3,,,,
92,down,Kizuna AI (キズナアイ),the MIRACLE,37,37,2,,,,
93,down,James Lee,Bad Day,41,41,2,,,,
94,down,Polo & Pan,Aqualand,43,43,2,,,,
95,-,Alison Wonderland,I Want U,-,95,1,,,,
96,-,Project Pablo,Closer,-,34,1,,,,
97,down,Romina Johnson,Movin Too Fast (Bump and Flex Vocal),46,46,2,,,,
98,-,Giulio Cercato,Daydream (feat. T1NKER),-,31,2,,,,
99,-,Effin,Cheese,-,99,1,,,,
100,-,SHAUN,Arirang,-,20,16,,,,
