Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,31,,,,
2,up,SHAUN,Way Back Home,2,1,51,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,48,,,,
4,up,Hoaprox,Ngau Hung,5,1,51,,,,
5,down,Bích Phương,Một Cú Lừa,4,1,21,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,50,,,,
7,up,Tiên Tiên,My Everything (2018),7,6,48,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,49,,,,
9,up,Else,Paris,11,3,39,,,,
10,up,SHAUN,야행성,10,5,48,,,,
11,up,Shaun,Lunisolar,13,6,44,,,,
12,up,Bùi Lan Hương,Mặt Trăng,26,2,50,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),8,5,51,,,,
14,-,Marr D & HanJunKen,Tim Nang (Freak D Remix),-,14,1,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,49,,,,
16,-,Creo,Black Ice,-,16,1,,,,
17,up,Vexento,Lonely Dance,18,6,50,,,,
18,down,TheFatRat,Never Be Alone,16,10,10,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),52,12,10,,,,
20,up,OMfG,Hello,24,11,45,,,,
21,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,35,,,,
22,up,Owl City,Fireflies,25,12,49,,,,
23,up,SHAUN,생각나 (feat. 오반 & SUMIN),38,10,51,,,,
24,up,Chris Lake,I Want You,46,24,2,,,,
25,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),39,12,49,,,,
26,up,Porter Robinson & Madeon,Shelter,55,13,44,,,,
27,up,Kina,Get You the Moon (feat. Snøw),57,7,42,,,,
28,-,Musiqfuckersz,Who Iz Your Daddy,-,28,1,,,,
29,up,Finding Hope,3:00 Am,87,14,18,,,,
30,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,8,48,,,,
31,up,SHAUN,Way Back Home (Instrumental),66,17,17,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),42,23,6,,,,
33,-,Barren Gates,Falling In Reverse (feat. Vindon),-,33,1,,,,
34,-,선미,Siren,-,34,1,,,,
35,-,Yogsutra Relaxation Co,Feeling Happy,-,35,1,,,,
36,up,San Holo,surface (feat. Caspian),41,36,2,,,,
37,-,Dorothy Ashby,Essence of Sapphire,-,37,1,,,,
38,-,Hayne & Frad,Blanket,-,38,1,,,,
39,-,D I V I n I T Y & Lewis,Purity,-,39,1,,,,
40,-,Prødigy,Pull Up,-,40,1,,,,
41,-,Thai Beats & ThaiBeats,More Love (Instrumental),-,41,1,,,,
42,-,Lemaitre,Cut to Black,-,42,1,,,,
43,-,Jethro,Origami,-,38,1,,,,
44,-,NEFFEX,Grateful,-,11,9,,,,
45,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,51,,,,
46,-,Rafael Carvalho,Thi Is Houz,-,46,1,,,,
47,-,WRLD,An Endless Dream,-,47,1,,,,
48,-,WRLD,Rooms,-,48,1,,,,
49,-,Glender,Mystic Jungle,-,49,1,,,,
50,down,Czar Donic,You Break Down,27,27,2,,,,
51,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,2,11,,,,
52,up,Said Energizer,Chicki,60,52,2,,,,
53,up,Ehrling,Sthlm Sunset,68,12,8,,,,
54,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),97,24,5,,,,
55,-,Eater,More You Know,-,53,1,,,,
56,up,Frey,Like It Better,64,6,6,,,,
57,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,10,,,,
58,down,REYKO,Don't Mention My Name,17,17,2,,,,
59,down,Tiên Tiên,Vì Tôi Còn Sống (Touliver Remix),23,23,3,,,,
60,down,Sol Rising,Crazy in Love (feat. Kevin Paris),43,18,4,,,,
61,-,Chi Pu,Mơ Anh,-,7,4,,,,
62,down,Black Math,Lapse,22,22,2,,,,
63,-,Gunball,Late Nite Lovers (Alex Senna & Vølt Remix),-,36,1,,,,
64,-,The Knocks,Ride or Die (feat. Foster the People) [Vicetone Remix],-,39,1,,,,
65,-,HOYO-MiX,Cyberangel (Instrumental),-,56,3,,,,
66,-,Tonyz,Road so Far,-,41,8,,,,
67,-,Morninglightmusic,Inspirational Beat,-,67,1,,,,
68,-,Maxy Dutcher & John Hayes,We Float,-,68,1,,,,
69,-,Cubicolor,Now You Know,-,69,1,,,,
70,up,HONNE,by my side,74,44,4,,,,
71,-,Ehrling,Champagne Ocean,-,46,4,,,,
72,-,League of Legends,Piercing Light (feat. Mako),-,42,2,,,,
73,-,Murad,Run,-,22,3,,,,
74,up,Spectrum,Take You There (feat. Ria Choony),76,74,2,,,,
75,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,75,2,,,,
76,-,RL Grime,Undo (feat. Jeremih & Tory Lanez),-,76,1,,,,
77,down,HONNE,la la la that’s how it goes,69,2,14,,,,
78,down,untrusted,Let Me Down Slowly,12,8,2,,,,
79,down,Fractal System & Tough Art,Collors,67,28,4,,,,
80,up,HONNE,no song without you,84,67,6,,,,
81,-,Gramatik,Muy Tranquilo,-,81,1,,,,
82,-,Ikson,Spring,-,55,1,,,,
83,-,C418,Sweden,-,63,3,,,,
84,down,Ahrix,Nova,19,14,37,,,,
85,-,ZHU,Nightcrawler,-,85,1,,,,
86,-,等什么君,赤伶 (DJ名龙 Remix),-,41,3,,,,
87,-,Qumu,"Fly Octo Fly ~ Ebb & Flow (From ""Splatoon 2: Octo Expansion"")",-,62,2,,,,
88,down,"TRY, Sam I & Shmuck the Loyal",Hyperspace,34,34,2,,,,
89,down,"Carl Zeer, Waterbeld & Fearon",Talk To Me,14,14,2,,,,
90,-,Frogmonster,Remember Our Summer,-,20,3,,,,
91,down,Jack Bartman,After Days,37,37,2,,,,
92,-,MGBF,Evil Morty (Trap Remix),-,92,1,,,,
93,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,93,1,,,,
94,-,SHAUN,Arirang,-,20,36,,,,
95,-,Chemical Surf,I Don't Understand,-,79,2,,,,
96,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,26,,,,
97,down,Ehrling,Chasing Palm Trees,92,89,2,,,,
98,-,Coma,Lora,-,98,1,,,,
99,-,Nodey,Đôi Khi <3 (feat. Suboi),-,6,1,,,,
100,-,Illenium,Fractures (feat. Nevve),-,13,26,,,,
