Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,56,,,,
2,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,36,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,53,,,,
4,up,Bích Phương,Một Cú Lừa,5,1,26,,,,
5,up,Hoaprox,Ngau Hung,7,1,56,,,,
6,up,Gustixa,Lemon Tree,6,4,5,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,56,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,54,,,,
9,up,Else,Paris,10,3,44,,,,
10,up,Bùi Lan Hương,Mặt Trăng,11,2,55,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),13,5,56,,,,
12,down,Martin Arteta,Past Lives,4,1,7,,,,
13,up,Max Oazo,Once Upon a Time (feat. Moonessa),34,6,14,,,,
14,up,TheFatRat,Never Be Alone,15,10,15,,,,
15,down,Nodey,Đôi Khi <3 (feat. Suboi),8,6,6,,,,
16,down,SHAUN,Bad Habits,14,11,54,,,,
17,up,Vexento,Lonely Dance,17,6,55,,,,
18,up,Kina,Get You the Moon (feat. Snøw),24,7,46,,,,
19,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,30,,,,
20,down,Petit Biscuit,Sunset Lover,18,9,49,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),21,12,15,,,,
22,down,Owl City,Fireflies,19,12,54,,,,
23,down,SHAUN,생각나 (feat. 오반 & SUMIN),20,10,56,,,,
24,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),57,15,31,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,54,,,,
26,-,TroyBoi,Do You?,-,16,25,,,,
27,up,Finding Hope,3:00 Am,50,14,23,,,,
28,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),22,12,53,,,,
29,down,Rhymastic,Nenvahoa (Touliver Remix),26,25,10,,,,
30,up,Sevenn,Colors of the Rainbow (feat. Kathy),35,23,5,,,,
31,down,HONNE,la la la that’s how it goes,23,2,19,,,,
32,-,Tiero,This is Epic,-,32,1,,,,
33,up,Ahrix,Nova,33,14,42,,,,
34,-,Edu Imbernon,Luma (feat. Nico Casal),-,34,1,,,,
35,-,Gyvus,Venice,-,35,1,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,2,55,,,,
37,-,Late June,Date Night,-,37,1,,,,
38,-,Kiwi,Hello Echo feat. Bestley,-,38,1,,,,
39,-,SHAUN,Arirang,-,20,40,,,,
40,-,Illenium,Fractures (feat. Nevve),-,13,30,,,,
41,-,Hayne & Frad,Blanket,-,38,3,,,,
42,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,8,,,,
43,up,Ofenbach,Be Mine,59,28,2,,,,
44,-,In Love With a Ghost,Flowers (feat. Nori),-,20,3,,,,
45,-,In Love With a Ghost,We've Never Met but Can We Have a Cup of Coffee or Something,-,45,1,,,,
46,up,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),61,36,10,,,,
47,down,"tofû, LAV8 & Amanda Yang",Heavy,28,28,2,,,,
48,-,Decimate,Flex,-,48,1,,,,
49,-,CloZee,Secret Place,-,49,2,,,,
50,-,STARLYTE & Jim Yosef,Leviathan,-,50,1,,,,
51,-,Damien N-Drix,Pushah,-,51,2,,,,
52,-,MonstDeath,Sultan Rage,-,52,1,,,,
53,-,Michael Vignola,Dancing on Fire,-,53,1,,,,
54,-,Harvy Turner,No Words,-,54,1,,,,
55,-,In Love With a Ghost,We Were Friends,-,55,1,,,,
56,-,Status Quo,In the Army Now,-,45,5,,,,
57,down,TroyBoi,Mmmm,40,15,6,,,,
58,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,32,4,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [CRNKN Remix],-,59,1,,,,
60,up,f(x),Nu Abo,60,48,2,,,,
61,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,54,3,,,,
62,down,League of Legends,Welcome to Planet Urf,45,17,12,,,,
63,-,Flume,The Difference (feat. Toro y Moi),-,24,5,,,,
64,-,"Touliver, Bigdaddy & Emily",Noi Dieu Lam Cho,-,63,3,,,,
65,-,Valera,Homesick,-,65,1,,,,
66,-,AKURI,I'm Good to Me,-,66,1,,,,
67,-,In Love With a Ghost,Healing,-,67,1,,,,
68,down,Vendredi,Secret Crush,37,37,2,,,,
69,-,AKURI,Hit Me Like,-,69,1,,,,
70,-,"WildVibes, Martin Miller & Eric-e",Far from You (Ericé Remix) [feat. Arild Aas],-,70,1,,,,
71,up,KUN,Bigger,76,59,3,,,,
72,-,William Orbit,Adagio For Strings,-,72,1,,,,
73,-,Cosmo's Midnight & Ruel,Down for You,-,73,1,,,,
74,-,Laid Back Vs. Funkstar De Luxe,White Horse,-,49,1,,,,
75,-,Wafia,Heartburn (Felix Cartal Remix),-,33,1,,,,
76,-,SLATIN,Breakbeat (Noisy Dealer Remix),-,76,1,,,,
77,-,Dropwizz,FOOTWORK,-,77,1,,,,
78,-,刘可,寂寞才说爱 (DJ版),-,78,1,,,,
79,-,Jeremy Olander & MOLØ,Vanadis,-,79,1,,,,
80,-,Mark Bale & Sam Collins,Block Party,-,80,1,,,,
81,-,Steve Bug & Uner,Mantis on the Moon,-,81,1,,,,
82,-,Teqkoi & Snow,I'm Not Enough and I'm Sorry,-,82,1,,,,
83,-,レイドバック・ルーク,Bass Test (feat. Mark Bale),-,83,1,,,,
84,-,KSHMR & Kun,重生,-,12,6,,,,
85,-,Mark Bale & Boogshe,Supazooka (Extended Version),-,85,1,,,,
86,-,Armand Van Helden,Koochy (Edit),-,86,1,,,,
87,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,12,,,,
88,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,59,4,,,,
89,-,Touliver & DJ Gin,Gintonic,-,52,3,,,,
90,-,In K & 王忻辰,迷失幻境 (DJ版),-,44,1,,,,
91,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",62,28,14,,,,
92,-,AK,Discovery,-,85,2,,,,
93,down,f(x),Sorry (Dear. Daddy),65,40,2,,,,
94,down,Vietdrake,Supreme Harmony,31,31,2,,,,
95,down,Tsuki,Who? (feat. Shiloh Dynasty),30,30,3,,,,
96,down,等什么君,赤伶 (DJ名龙 Remix),70,41,7,,,,
97,down,f(x),Mr. Boogie,68,68,2,,,,
98,-,Kina & Mishaal,Tell Me About You,-,98,1,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,10,99,2020-10-11,61,2020-11-01
100,down,Sonbeat,Muvik,47,36,5,,,,
