Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,162,,,,
2,up,Hoaprox,Ngau Hung,4,1,162,,,,
3,down,DORI Remix,Lonely (Remix),2,1,7,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,159,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,142,,,,
6,up,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],46,6,2,,,,
7,up,Martin Arteta,Past Lives,8,1,113,,,,
8,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),1,1,7,,,,
9,down,Út Nhị,Tòng Phu (Đại Mèo Remix),5,1,11,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,2,155,,,,
11,up,IOF Viet Nam,Cheri Cheri Lady (Remix),44,6,6,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,154,,,,
13,up,Châu Dương,Khi Nào (Son2M Remix),33,1,38,,,,
14,down,TheFatRat,Never Be Alone,13,10,120,,,,
15,up,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),19,15,7,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,152,,,,
17,down,Bùi Lan Hương,Mặt Trăng,12,2,155,,,,
18,down,DungHoangPham,Chạy Về Khóc Với Anh,15,15,3,,,,
19,down,Tiên Tiên,My Everything (2018),14,6,144,,,,
20,down,Else,Paris,16,3,137,,,,
21,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,9,2,11,,,,
22,down,Jadu Jadu,Virgo,18,9,60,,,,
23,down,SHAUN,야행성,21,5,154,,,,
24,down,Shaun,Lunisolar,22,6,148,,,,
25,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),20,3,34,,,,
26,-,DungHoangPham,Đêm Trăng Tình Yêu (TUKI Remix),-,26,2,,,,
27,down,Vexento,Lonely Dance,23,6,154,,,,
28,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,8,149,,,,
29,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,38,,,,
30,up,SHAUN,Way Back Home (Advanced Remix),48,5,158,,,,
31,up,Dxrk ダーク,RAVE,42,2,35,,,,
32,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],35,6,26,,,,
33,up,Stray Kids,MANIAC,52,4,38,,,,
34,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,111,,,,
35,down,K-ICM,Like This,29,1,48,,,,
36,-,Trần Thu Hà,Nghe Mưa,-,36,1,,,,
37,-,Dabow,Forest,-,37,1,,,,
38,down,K-ICM,Victorious,30,7,61,,,,
39,-,Sevdaliza,Marilyn Monroe,-,39,1,,,,
40,down,Porter Robinson & Madeon,Shelter,32,13,142,,,,
41,up,Petit Biscuit,Sunset Lover,43,9,144,,,,
42,-,DORI MEDIA & TLong,Nhói Lòng Thuyền Hoa (DORI Remix #1),-,42,1,,,,
43,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,13,,,,
44,up,Gustixa,Lemon Tree,50,4,100,,,,
45,down,Liu,Ringtone Drop (Radio Edit),26,1,17,,,,
46,up,Huywo,Xổ Số Kiến Thiết,79,6,4,,,,
47,up,Kina,Get You the Moon (feat. Snøw),56,7,141,,,,
48,-,Pastel Ghost,Dark Beach,-,48,1,,,,
49,down,Dj Desa,Lemon Tree,36,11,96,,,,
50,down,SHAUN,Bad Habits,37,11,152,,,,
51,up,Út Nhị,Tòng Phu (Đại Mèo Remix V2),58,21,10,,,,
52,-,Øneheart & reidenshi,Snowfall,-,28,2,,,,
53,-,BFRND,Hedge Fund Trance (Part 2),-,53,1,,,,
54,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],45,6,33,,,,
55,-,Fei-Fei,MY BODY IS GOD ON ACID,-,55,1,,,,
56,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),92,13,96,,,,
57,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,57,1,,,,
58,down,Owl City,Fireflies,39,12,156,,,,
59,-,Jackal,Shakedown,-,59,1,,,,
60,-,DJ Isaac,Bitches (Short Edit),-,60,1,,,,
61,-,San Holo,I Still See Your Face,-,19,53,,,,
62,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,115,,,,
63,down,Táo,2 5,49,27,41,,,,
64,down,Jena,Tòng Phu,40,2,14,,,,
65,-,M - A,Bất Quá Nhân Gian (Beat),-,65,1,,,,
66,-,MC ORSEN & KXNVRA,RITUAL,-,66,1,,,,
67,-,"Liu, Vokker & Advent",Be Everyday (Extended),-,67,1,,,,
68,-,Sikdope & DJ Q,Respect (feat. Killa P),-,68,1,,,,
69,-,Benz Channarong,Em Là Con Thuyền Cô Đơn,-,30,3,,,,
70,up,Ahrix,Nova,72,14,121,,,,
71,up,DungHoangPham,Anh Mới Chính Là Người Em Yêu (TD Remix) [Short Version 2],73,67,3,,,,
72,-,Symbol,Поколение Час,-,72,1,,,,
73,-,Gilligan Moss & Betsy,World Service,-,73,1,,,,
74,-,Gilligan Moss,UknoIknoUkno,-,74,1,,,,
75,-,Exclusive Music,Bên Trên Tầng Lầu (Công Thành Remix) [Instrumental],-,75,1,,,,
76,-,Gilligan Moss,Ultraparadíso,-,76,1,,,,
77,-,Nonstop VN,La La La,-,77,1,,,,
78,-,EDM for You,Summer Days,-,78,1,,,,
79,-,Gilligan Moss,Slow Down,-,79,1,,,,
80,-,Justice,D.A.N.C.E,-,42,2,,,,
81,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,81,1,,,,
82,-,Adventure Club,Rise & Fall (feat. Krewella),-,82,1,,,,
83,-,20 Savages,Spectre (EDM),-,32,2,,,,
84,-,Benz Channarong,The Thái,-,84,1,,,,
85,-,Guy Arthur,Runaway,-,85,1,,,,
86,-,D'Mixmasters,Bloody Mary (A.R. Remix),-,86,1,,,,
87,-,Dj Wibu,Set fire to the rain (Remix),-,87,1,,,,
88,-,Scattle,To the Top,-,88,1,,,,
89,-,BÙI ĐỨC THỊNH,Nhạc Thư Giãn Vùng Cao Tây Bắc Hay Nhất,-,76,2,,,,
90,-,KAASI,Maybe Monday,-,90,1,,,,
91,-,Mc Jacare,Pequi de Goiás,-,91,1,,,,
92,-,Grynpyret,Kites,-,92,1,,,,
93,-,Saxity,Mexican Skies,-,93,1,,,,
94,-,Nicolas Jaar,Variations,-,94,1,,,,
95,-,Jarico,U,-,20,30,,,,
96,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),74,44,3,,,,
97,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,41,30,17,,,,
98,down,Robinerd,Turkish March (Chiptune Cover),75,75,2,,,,
99,down,ITZY,Not Shy,38,26,35,46,2020-08-23,34,2020-08-30
100,down,The Same Persons,Versace,34,6,40,,,,
