Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,2,3,,,,
3,down,Hoaprox,Ngau Hung,2,1,3,,,,
4,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),9,4,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,3,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,3,,,,
7,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),72,7,2,,,,
8,down,SHAUN,Way Back Home (Advanced Remix),6,5,3,,,,
9,down,Tiên Tiên,My Everything (2018),8,6,3,,,,
10,up,Shaun,Lunisolar,23,6,3,,,,
11,up,MixAndMash,Buttercup,18,11,3,,,,
12,down,Bùi Lan Hương,Mặt Trăng,10,2,3,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,7,3,,,,
14,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,3,,,,
15,up,Owl City,Fireflies,15,12,3,,,,
16,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),21,12,3,,,,
17,-,Cut Chemist featuring Hymnal,What's the Altitude (Featuring Hymnal),-,17,1,,,,
18,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,18,1,,,,
19,up,OMfG,Hello,20,11,3,,,,
20,up,Porter Robinson & Madeon,Shelter,22,13,3,,,,
21,down,SHAUN,생각나 (feat. 오반 & SUMIN),16,10,3,,,,
22,-,League of Legends,Flash Funk (feat. Marshmello),-,22,1,,,,
23,down,SHAUN,야행성,7,5,3,,,,
24,up,Illenium,Crawl Outta Love (feat. Annika Wells),69,24,3,,,,
25,up,Janji,Horizon,32,25,3,,,,
26,-,Konrad Mil,Infinity,-,26,1,,,,
27,up,Petit Biscuit,Sunset Lover,78,9,2,,,,
28,-,Touliver & Dustee,That's Right,-,13,1,,,,
29,-,RL Grime & Juelz,Formula,-,29,1,,,,
30,down,Vexento,Lonely Dance,17,6,3,,,,
31,-,Twoxi,Mari,-,31,1,,,,
32,-,King CAAN,Go Again (feat. ELYSA) [Klave Remix],-,32,1,,,,
33,down,SHAUN,Bad Habits,14,11,3,,,,
34,-,Fatboy Slim,"Right Here, Right Now",-,34,1,,,,
35,-,Massive Attack,Unfinished Sympathy,-,35,1,,,,
36,-,Whipped Cream & LICK,The Greatest,-,36,1,,,,
37,-,Real Not Life,Back to You,-,37,1,,,,
38,up,SHAUN,Arirang,60,20,3,,,,
39,up,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),41,30,2,,,,
40,up,CAMI,Say Goodbye (feat. Ojax) [Extended Mix],61,40,2,,,,
41,up,Set Mo,Counter Human Emotion (feat. Woodes),62,41,2,,,,
42,-,League of Legends,Piercing Light (feat. Mako),-,42,1,,,,
43,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,20,1,,,,
44,down,&ME,In Your Eyes,33,33,2,,,,
45,down,Kollektiv Turmstrasse,Lüchttoorn,34,34,2,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),47,22,2,,,,
47,-,No$,Sad Face Joker,-,47,1,,,,
48,-,Loving Caliber,While We're Young (feat. Christine Smit) [Coe Remix],-,43,1,,,,
49,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,49,1,,,,
50,-,Illenium,Sleepwalker (feat. Joni Fatora),-,50,1,,,,
51,-,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],-,45,1,,,,
52,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,29,1,,,,
53,-,Ahrix,Nova,-,14,1,,,,
54,-,Sundial,Your Text,-,54,1,,,,
55,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,1,,,,
56,-,Valentino Khan,Lick It,-,53,2,,,,
57,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,34,1,,,,
58,-,Big Wild,Ayahuasca at Night,-,58,1,,,,
59,-,4D,Di Du Dua Di,-,58,1,,,,
60,-,League of Legends,Welcome to Planet Urf (feat. Jauz),-,60,1,,,,
61,-,League of Legends,Edge of Infinity (feat. Minnesota),-,61,1,,,,
62,down,Heuse & NUVILICES,Ai,43,43,2,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,63,1,,,,
64,down,CORSAK,glow (feat. HAMA),42,42,2,,,,
65,-,TENDER,Tar,-,65,1,,,,
66,down,Hujja & Pufo,Fire (Marco Bellini & Val Weller Sittin' Bull On Acid Mix),44,44,2,,,,
67,-,TeddyLoid,Winners (feat. Reol & Giga),-,67,1,,,,
68,-,The Bird and the Bee,How Deep Is Your Love,-,55,1,,,,
69,-,Polo & Pan,Nanã,-,45,1,,,,
70,-,Konrad Mil,Unity,-,38,1,,,,
71,-,Steelheart,She's Gone (Electronic),-,71,1,,,,
72,-,BLANKTS & Tülpa,Kiss Fight (feat. gnash) [Ben Phipps Remix],-,26,1,,,,
73,down,San Holo,I Still See Your Face,63,19,2,,,,
74,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),45,15,3,,,,
75,-,NEFFEX,Numb,-,75,1,,,,
76,-,The Peace Project,Magical Healing,-,76,1,,,,
77,-,Russian Red,Loving Strangers,-,50,1,,,,
78,-,Oohyo,Uto,-,78,1,,,,
79,down,徐梦圆,China-E,11,11,2,,,,
80,-,deadmau5,Polaris,-,80,1,,,,
81,-,Branko,Let Me Go (feat. Nonku Phiri & Mr. Carmack),-,81,1,,,,
82,-,Future Joust,Follow the Trail,-,82,1,,,,
83,-,Moby,Extreme Ways (Jason Bourne),-,83,1,,,,
84,-,DJ Blue,Visualisation,-,84,1,,,,
85,-,Future Joust,Breaktime,-,85,1,,,,
86,-,Jessica,Wonderland (Punch $ound Remix),-,86,1,,,,
87,-,Shallou,You and Me,-,33,1,,,,
88,-,Future Joust,Call Waiting,-,88,1,,,,
89,-,CORSAK & 龔琳娜,韻,-,89,1,,,,
90,-,Lulleaux,Contact (feat. Giang Pham),-,85,1,,,,
91,down,徐梦圆,China-PiPa,64,44,2,,,,
92,-,LarsM & Pankowski,Destination (feat. Michael Zhonga),-,48,1,,,,
93,-,Ofenbach,Insane,-,93,1,,,,
94,-,Mandrazo & MOHA,Harder Than Ever,-,94,1,,,,
95,-,徐梦圆,China-X(VIP Mix),-,52,1,,,,
96,down,Hallman,Always Be,24,24,2,,,,
97,-,Maxine Hardcastle,Lovin You Lovin Me (feat. Paul Hardcastle),-,97,1,,,,
98,-,Lone Lover,The Dazzled Moon,-,98,1,,,,
99,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,54,1,,,,
100,-,Elephant Heart,Lenguas,-,39,1,,,,
