Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,103,,,,
2,up,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),23,2,3,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,100,,,,
4,up,Hoaprox,Ngau Hung,4,1,103,,,,
5,up,Jack - J97,LayLaLay,6,1,28,,,,
6,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",7,1,13,,,,
7,up,Martin Arteta,Past Lives,8,1,54,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,98,,,,
9,up,Jadu Jadu,Virgo,19,9,2,,,,
10,up,Bùi Lan Hương,Mặt Trăng,26,2,99,,,,
11,up,Tiên Tiên,My Everything (2018),12,6,94,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,83,,,,
13,up,Else,Paris,32,3,89,,,,
14,down,Vexento,Lonely Dance,13,6,96,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,98,,,,
16,down,Shaun,Lunisolar,14,6,91,,,,
17,up,TheFatRat,Never Be Alone,18,10,62,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,94,,,,
19,down,United Idol,Yến Vô Hiết,17,2,36,,,,
20,up,SHAUN,Bad Habits,24,11,95,,,,
21,down,R3HAB & A Touch of Class,All Around the World (La La La),20,12,62,,,,
22,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,74,,,,
23,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],22,5,54,,,,
24,up,Porter Robinson & Madeon,Shelter,71,13,88,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),41,5,102,,,,
26,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,2,100,,,,
27,up,Kina,Get You the Moon (feat. Snøw),27,7,89,,,,
28,-,Telephone Life,Smile,-,28,1,,,,
29,down,Dj Desa,Lemon Tree,25,11,43,,,,
30,down,Bích Phương,Một Cú Lừa,5,1,72,,,,
31,up,SHAUN,생각나 (feat. 오반 & SUMIN),50,10,102,,,,
32,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),61,12,94,,,,
33,up,San Holo,I Still See Your Face,45,19,33,,,,
34,up,HONNE,la la la that’s how it goes,92,2,57,,,,
35,up,Ahrix,Nova,99,14,77,,,,
36,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,58,,,,
37,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,9,1,,,,
38,-,梁森,完美的一天,-,38,1,,,,
39,down,TroyBoi,Do You?,35,16,44,,,,
40,down,K-ICM,Victorious,10,7,3,,,,
41,down,SHAUN,야행성,39,5,98,,,,
42,-,obylx,Ghosts,-,42,1,,,,
43,-,ayokay,Don't Wanna Be Your Friend (feat. Katie Pearlman),-,43,1,,,,
44,down,Flosstradamus & TroyBoi,Soundclash,37,37,2,,,,
45,down,United Idol,Ke Cap Gap Ba Gia,30,13,22,,,,
46,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,48,,,,
47,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,7,2,,,,
48,up,XmaXa,Alaba Trap (feat. Quang Tèo),60,9,15,,,,
49,-,Finding Hope,3:00 Am,-,14,46,,,,
50,up,Rival & Asketa & Natam Chaim,Superhero In My Sleep,62,50,2,,,,
51,up,Grooveroz,Where Have You Been,63,51,2,,,,
52,down,Owl City,Fireflies,29,12,100,,,,
53,up,Solven,It's Love,64,53,2,,,,
54,up,Hot Chip,Cry for You (RAK Version),65,54,2,,,,
55,up,Hot Chip,Dancing in the Dark,66,55,2,,,,
56,up,Vinh 2k2,Ngẫu Hứng,69,33,7,,,,
57,-,Jarico,U,-,20,13,,,,
58,down,Lindstrøm & Prins Thomas,En Dag I Mai,34,34,2,,,,
59,-,HONNE,free love,-,54,5,,,,
60,-,M83,Midnight City,-,40,15,,,,
61,down,Nodey,Đôi Khi <3 (feat. Suboi),49,6,20,,,,
62,-,SHAUN,Arirang,-,20,56,,,,
63,-,ZABO,Drown,-,54,3,,,,
64,-,徐梦圆,China-PiPa,-,44,12,,,,
65,-,Galimatias,Shy Dancer,-,65,2,,,,
66,-,Argus,Misty Mountain,-,66,3,,,,
67,-,Happy Birthday,Happy Birthday (Glitch Hop Version),-,67,1,,,,
68,-,Vini Vici & Liquid Soul,Universe Inside Me,-,68,2,,,,
69,-,Madihu,Em Đâu Cần (feat. Tlinh),-,46,11,,,,
70,down,untrusted,Let Me Down Slowly,56,8,31,,,,
71,-,Guitar,Naoki,-,71,3,,,,
72,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,18,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,26,99,2020-10-11,61,2020-11-01
74,-,Thành PC,Sang Xịn Mịn (Remix),-,64,1,,,,
75,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,65,1,,,,
76,-,MixAndMash,Coffee,-,66,1,,,,
77,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,77,1,,,,
78,-,K-ICM,Con Trai Cưng (K-ICM Remix),-,78,1,,,,
79,-,DuyNH Prod,Trò Chơi Con Mực,-,46,1,,,,
80,-,múm,There Is a Number of Small Things (2019 Remaster),-,80,1,,,,
81,-,TOYO,Esc,-,81,1,,,,
82,-,Kim Jae Joong,Only Love,-,72,3,,,,
83,up,June Marieezy,Fly (FKJ Remix),83,52,9,,,,
84,down,Gustixa,Lemon Tree,36,4,48,,,,
85,-,Xomu,Tera,-,77,4,,,,
86,-,Ninomae Ina’nis,Violet,-,32,5,,,,
87,-,Mai Xiao Dou,9420 (Djheap九天版),-,52,4,,,,
88,-,Dartro,Fi Hagat (Dartro Remix),-,88,1,,,,
89,-,Wolfgang Lohr & Maskarade,Hit the Road Jack,-,85,2,,,,
90,-,Yohan Gerber & Bersage,Burn It Down (feat. Nito-Onna),-,90,1,,,,
91,-,Apparat,Goodbye,-,60,6,,,,
92,-,Röyksopp,Here She Comes Again (Radio Edit),-,86,2,,,,
93,-,softy,wake me,-,93,1,,,,
94,down,Melih Aydogan,You Tell Me,48,48,3,,,,
95,-,Bass Boosted HD,Bass Test Heavy Beat (Instrumental),-,95,1,,,,
96,down,Point Point,F+L,21,21,2,,,,
97,-,"Xomu, Justin Klyvis & Kirara Magic",Setsuna,-,27,4,,,,
98,up,Låpsley,Hurt Me,98,88,2,,,,
99,-,DBaola,Trust No One,-,72,1,,,,
100,-,arai tasuku,Dear Alice,-,77,1,,,,
