Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,197,,,,
2,up,Hoaprox,Ngau Hung,5,1,201,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,181,,,,
4,up,Hiền Hồ,Phóng Xe Đêm,4,4,2,,,,
5,up,Martin Arteta,Past Lives,6,1,152,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,190,,,,
7,up,Út Nhị,Tòng Phu (Đại Mèo Remix),28,1,47,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,189,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),10,1,75,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,13,2,50,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,2,187,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,8,186,,,,
13,up,SHAUN,야행성,14,5,191,,,,
14,up,DORI Remix,Lonely (Remix),29,1,46,,,,
15,up,Dxrk ダーク,RAVE,22,2,72,,,,
16,up,Stray Kids,MANIAC,20,4,74,,,,
17,down,Shaun,Lunisolar,16,6,187,,,,
18,up,Vexento,Lonely Dance,33,6,186,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),17,5,194,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,187,,,,
21,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),23,3,72,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,198,,,,
23,up,The Same Persons,Versace,46,6,68,,,,
24,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,77,,,,
25,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],39,5,147,,,,
26,up,Jena,Tòng Phu,27,2,48,,,,
27,down,Thereon & MIT,Gét Gô (Radar Iphone),15,1,12,,,,
28,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),43,2,32,,,,
29,up,TheFatRat,Never Be Alone,37,10,149,,,,
30,up,Max Elto,Shadow of the Sun,95,6,20,,,,
31,-,Bione,Star Sky (Remix),-,31,3,,,,
32,down,Porter Robinson & Madeon,Shelter,31,13,177,,,,
33,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),30,6,10,,,,
34,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),45,1,25,,,,
35,-,Tropkillaz,Way Up!,-,35,1,,,,
36,-,lucidbeatz,Call You,-,36,1,,,,
37,-,Ofyerf,La Bestia de Izcalli,-,37,1,,,,
38,up,SHAUN,Bad Habits,38,11,189,,,,
39,-,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],-,6,53,,,,
40,-,Gustixa,Lemon Tree,-,4,135,,,,
41,-,Đặng Anh Sơn,Ngày Mai Người Ta Lấy Chồng (Remix),-,12,4,,,,
42,down,Maitchhh,Tik (supido),1,1,4,,,,
43,down,Max Oazo,Once Upon a Time (feat. Moonessa),40,6,96,,,,
44,-,Entrañas,Ácido,-,44,1,,,,
45,-,Tropkillaz,Mahabbah,-,45,1,,,,
46,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,46,1,,,,
47,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],52,6,62,,,,
48,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,32,,,,
49,down,Rj Pasin,Isekai,18,11,5,,,,
50,down,Liu,Ringtone Drop (Radio Edit),32,1,50,,,,
51,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,8,23,,,,
52,-,The Obsidian & iwilldiehere,in your eyes,-,52,1,,,,
53,-,Armandi Sniev,Supido,-,53,1,,,,
54,-,Chimera & SJB,Empyrean,-,54,1,,,,
55,-,Bác Sĩ Khoa,Câu Hứa Chưa Vẹn Tròn,-,55,1,,,,
56,-,Saint Miller & Will Not Fear,Output Only (Minit Remix),-,56,1,,,,
57,-,SHAUN,Way Back Home (Instrumental),-,17,32,,,,
58,-,H2O Remix & NAL,Sao Trời Làm Gió Remix (Deep House),-,52,1,,,,
59,-,BESIL,Mot Dem Say,-,59,1,,,,
60,-,Oneohtrix Point Never,A Barely Lit Path,-,60,1,,,,
61,-,Aikon,Rattles,-,61,1,,,,
62,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,62,1,,,,
63,-,Chimera,Losing Your Mind,-,63,1,,,,
64,-,Notaker & BlackGummy,Corrupted,-,64,1,,,,
65,down,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Crackling Firewood For Relaxing,35,35,2,,,,
66,-,TheFatRat & アンジュリー,Close To the Sun,-,36,22,,,,
67,-,Avin Lu,Về Nhà Thôi,-,67,1,,,,
68,-,iwilldiehere,Vengeance,-,68,1,,,,
69,-,Marco Parisi,Flying to America,-,69,1,,,,
70,-,Aikon & Sobek,Weight of Words,-,70,1,,,,
71,-,Tibet Project,Tibet (A Passage to...),-,71,1,,,,
72,down,San Holo,I Still See Your Face,55,19,61,,,,
73,up,United Idol,Yến Vô Hiết,98,2,109,,,,
74,-,Nguyễn Gia Hưng,Ta Còn Yêu Nhau,-,74,1,,,,
75,-,MidNOXX,A Freddy Cave In,-,75,1,,,,
76,-,Vastful,Mend,-,76,1,,,,
77,-,Nomadic,Emerald Pool,-,77,1,,,,
78,-,The Walkers & Alan Walker,Unity,-,38,7,,,,
79,-,POEM,Ân Xá (remix),-,79,1,,,,
80,-,Pascal Dubois,Housestream (Mindworm Mix),-,80,1,,,,
81,-,Kiwi,More Raves,-,81,1,,,,
82,-,SHADXWBXRN,DYNAMIC,-,82,1,,,,
83,-,Aurora Night,First,-,83,1,,,,
84,-,メジャー・レイザー,"You're No Good (feat. Santigold, Vybz Kartel, Danielle Haim & Yasmin)",-,84,1,,,,
85,-,Metrist,Nathanielismo,-,85,1,,,,
86,down,Cantoma,Maja,47,47,2,,,,
87,-,Anunaku,Temples,-,87,1,,,,
88,-,James Darle,Écureuil,-,88,1,,,,
89,down,Salt Tank,Angels Landing,50,50,2,,,,
90,-,Benga & Coki,Night,-,90,1,,,,
91,-,Bình Gold,Trơn (Remix),-,30,31,,,,
92,down,DJ Pippi,Cristal Palpita,51,51,2,,,,
93,down,3 Balearos,Summer Breezin' (The Project Club Remix),53,53,2,,,,
94,-,Batu,Flash React,-,94,1,,,,
95,down,Rollercone,Daydreaming,54,54,2,,,,
96,down,Massivan,2B@1 With The World (Original Album Version),56,56,2,,,,
97,-,DungHoangPham,Chạy Về Khóc Với Anh,-,15,18,,,,
98,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,25,,,,
99,-,TA Remix,Sao Cũng Được (feat. Thanh Dat) [Trọng Filo Remix VER 2],-,6,20,,,,
100,down,Petit Biscuit,Sunset Lover,99,9,167,,,,
