Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoaprox,Ngau Hung,1,1,214,,,,
2,up,Martin Arteta,Past Lives,2,1,165,,,,
3,up,SHAUN,Way Back Home,4,1,210,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,194,,,,
5,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,40,2,63,,,,
6,down,Út Nhị,Tòng Phu (Đại Mèo Remix),5,1,59,,,,
7,up,Châu Dương,Khi Nào (Son2M Remix),8,1,88,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,198,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,211,,,,
10,up,Bùi Lan Hương,Mặt Trăng,10,2,197,,,,
11,up,Else,Paris,12,3,184,,,,
12,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],9,5,159,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),7,4,199,,,,
14,down,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],3,3,3,,,,
15,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),16,1,57,,,,
16,up,Thereon & MIT,Gét Gô (Radar Iphone),36,1,24,,,,
17,up,Shaun,Lunisolar,18,6,200,,,,
18,down,BEO2K,Nhạc Chuông Iphone (Remix),14,1,20,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),20,5,207,,,,
20,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),15,2,9,,,,
21,up,Stray Kids,MANIAC,24,4,87,,,,
22,down,Gustixa,Lemon Tree,19,4,148,,,,
23,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),23,2,44,,,,
24,down,Liu,Ringtone Drop (Radio Edit),17,1,62,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,90,,,,
26,up,Jena,Tòng Phu,26,2,59,,,,
27,-,2T,Cưới Đi (feat. ChangC) [Remix],-,27,3,,,,
28,up,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),79,28,3,,,,
29,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),30,1,36,,,,
30,up,SHAUN,Bad Habits,32,11,201,,,,
31,down,SHAUN,야행성,13,5,204,,,,
32,up,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],51,6,73,,,,
33,down,Vexento,Lonely Dance,22,6,197,,,,
34,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,2,202,,,,
35,up,TheFatRat,Never Be Alone,55,10,159,,,,
36,up,United Idol,Yến Vô Hiết,56,2,119,,,,
37,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,3,200,,,,
38,up,Petit Biscuit,Sunset Lover,58,9,177,,,,
39,-,ShenlongZ & Vũ Phụng Tiên,Lệ Lưu Ly (ShenlongZ Remix),-,33,1,,,,
40,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),94,15,99,,,,
41,-,Max Elto,Shadow of the Sun,-,6,29,,,,
42,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],60,6,62,,,,
43,-,Dancexin,My Village,-,43,1,,,,
44,up,Illenium,Fractures (feat. Nevve),62,13,134,,,,
45,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,39,9,38,,,,
46,-,League of Legends,Remix Rumble,-,43,3,,,,
47,-,Phong Wind,Mơ (Remix),-,12,1,,,,
48,up,INTERWORLD,Metamorphosis,96,32,21,,,,
49,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),42,3,84,,,,
50,up,Max Oazo,Once Upon a Time (feat. Moonessa),57,6,108,,,,
51,down,Dxrk ダーク,RAVE,46,2,85,,,,
52,down,The Same Persons,Versace,34,6,80,,,,
53,-,Hiền Hồ,Phóng Xe Đêm,-,4,10,,,,
54,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,44,,,,
55,-,DBaola,The High,-,55,1,,,,
56,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,12,,,,
57,down,Keyo,Muốn Em Là (Đại Mèo Remix),48,12,30,,,,
58,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,35,3,,,,
59,-,MVLDEOJO,Navajas,-,59,1,,,,
60,-,Leese,Roep,-,60,1,,,,
61,-,RL Grime & Baauer,Fallaway,-,61,1,,,,
62,-,Mystic Lee,Hold Tight (feat. Albert Lanza),-,62,1,,,,
63,-,Helsmoortel,Evil Intent (nickname Remix) [feat. nickname],-,63,1,,,,
64,-,H2O Remix & Nguyễn Vĩ,Ngày Em Cưới Remix,-,64,1,,,,
65,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],99,10,5,,,,
66,-,"MOTTO MUSIC, TOKIWA & KMNZ LITA",empty,-,66,1,,,,
67,down,GANDY KOPITOY,Masih Mencintainya (Remix),27,17,7,,,,
68,-,Illenium,With You (feat. Quinn XCII),-,68,1,,,,
69,-,M - A,Nhất Tiếu Giang Hồ (Remix),-,44,1,,,,
70,-,Acyan,Insomnia,-,70,1,,,,
71,-,Owl City,Fireflies,-,12,166,,,,
72,-,Ferven,Rebirth (feat. Cash),-,72,1,,,,
73,-,Creo,Dimension,-,73,1,,,,
74,up,Fabian Mazur & Peaceful James,Whip It Up,80,74,2,,,,
75,up,電気グルーヴ,Shangri-La,81,75,2,,,,
76,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,116,,,,
77,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),35,6,20,,,,
78,-,Groove Coverage,She (Radio Edit),-,16,22,,,,
79,-,Hannie,Thích Anh Rồi Đấy (Đại Mèo Remix) [New Intro],-,11,7,,,,
80,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,153,,,,
81,-,Funny Death,Guess I'll Leave,-,12,54,,,,
82,-,ero808,Bad Omens,-,82,1,,,,
83,-,Naked Geometry,Spectre,-,83,1,,,,
84,-,Hood,Floating Points,-,84,1,,,,
85,-,Jessica Winter,Clutter (feat. Lynks),-,85,1,,,,
86,-,Kami-O,Back Way,-,86,1,,,,
87,-,msht,OneShot,-,87,1,,,,
88,-,Ngân Ngân,Hoa Bằng Lăng (Remix),-,21,7,,,,
89,-,Portishead,Glory Box,-,80,2,,,,
90,-,3LAU,Touch (feat. Carly Paige),-,75,7,,,,
91,down,Tropkillaz,Lunatic (Rework),29,29,2,,,,
92,-,"H2O Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly Remix (Deep House),-,65,3,,,,
93,-,TiTi & Jombie,Nếu Như Ngày Xưa (SinKra Remix),-,93,1,,,,
94,-,M - A,Vây Giữ (Remix),-,94,1,,,,
95,-,Jena,Thiên Ý (SinKra Remix 1),-,35,3,,,,
96,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix) [Short Version 1],-,3,28,,,,
97,-,Groove Coverage,She (Extended Version),-,53,8,,,,
98,-,BeeBoss & Tuấn Chung,Cánh Hồng Phai,-,98,1,,,,
99,-,HONNE,la la la that’s how it goes,-,2,96,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,79,3,,,,
