Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,This Kiss,-,1,18,,,,
2,up,Anne Murray,You Needed Me,7,1,13,,,,
3,up,James Morrison,Wonderful World,6,1,11,,,,
4,-,Anne Murray,Nobody Loves Me Like You Do,-,1,7,,,,
5,-,LeAnn Rimes,The Rose,-,1,10,,,,
6,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),3,1,14,,,,
7,-,Faith Hill,This Kiss,-,7,5,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,38,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,1,10,,,,
10,-,宋冬野,鸽子,-,4,13,,,,
11,-,Faith Hill,There You'll Be,-,1,34,,,,
12,-,Maren Morris,Sugar,-,12,4,,,,
13,-,Taylor Swift,Enchanted,-,2,16,,,,
14,-,Lady Antebellum,Need You Now,-,1,37,,,,
15,-,Taylor Swift,Bonus Track 3 (From The Vault),-,9,2,,,,
16,-,Lee Ann Womack,I Hope You Dance,-,11,4,,,,
17,-,Kathy Mattea,Where've You Been,-,3,5,,,,
18,-,Cyndi Lauper,Funnel of Love,-,18,1,,,,
19,down,Appalachia,Swing that Calico Skirt,18,1,164,,,,
