Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,91,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,6,1,49,,,,
3,up,Dan + Shay,Speechless,24,1,46,87,2019-10-13,87,2019-10-13
4,-,Bonnie Raitt,I Can't Make You Love Me,-,4,8,,,,
5,-,阿樂,回家,-,3,55,,,,
6,-,Taylor Swift,Sparks Fly,-,3,4,,,,
7,-,Craig Riley,Grits / Skipping Along With a Smile and a Simple Country Song,-,5,3,,,,
8,-,LeAnn Rimes,I Need You,-,6,22,,,,
9,-,The Shires,Daddy's Little Girl,-,9,1,,,,
10,up,Louis Landon,Comfort,10,4,9,,,,
11,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,21,,,,
12,up,A Thousand Horses,(This Ain’t No) Drunk Dial,12,6,6,,,,
13,up,Thomas Rhett,Look What God Gave Her,22,5,52,,,,
14,-,Lonestar,Amazed (Captain Mix),-,14,1,,,,
15,-,Johnny Lee,I'll Have to Say I Love You In a Song,-,15,1,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),25,3,13,86,2021-04-04,86,2021-04-04
17,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,13,1,,,,
18,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,6,,,,
