Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,2,1,51,,,,
2,-,Kenny Rogers,Crazy,-,1,4,,,,
3,-,Shania Twain,You're Still the One,-,1,48,,,,
4,-,Kenny Rogers,Sail Away,-,4,4,,,,
5,-,Trisha Yearwood,How Do I Live,-,1,41,,,,
6,-,Sammi Smith,Help Me Make It Through The Night,-,6,1,,,,
7,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,32,,,,
8,-,Skeeter Davis,The End of the World,-,8,4,,,,
9,-,Dan + Shay,Heartbreak On The Map,-,2,7,,,,
10,down,Dan + Shay,For The Both of Us,4,3,18,,,,
11,-,Kim Carnes,Bette Davis Eyes,-,1,23,,,,
12,-,Kane Brown,Thank God,-,6,32,,,,
13,up,Marsel Numanaj,If I had a Chicken,13,8,17,,,,
14,-,Uncle Kracker,Follow Me,-,6,8,,,,
15,-,Parmalee,Take My Name,-,8,26,,,,
16,-,Mike Piromporn,ยังรักกันอยู่หรือเปล่า,-,16,1,,,,
17,-,Kenny Rogers,Evergreen,-,5,19,,,,
18,-,LeAnn Rimes,Life Goes On,-,2,23,,,,
19,-,Taylor Swift,Teardrops On My Guitar,-,5,11,,,,
20,-,Daniel LeBlanc,Open Roads,-,3,7,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,1,26,,,,
22,-,Parmalee & Blanco Brown,Just the Way,-,13,1,,,,
23,-,Faith Hill,One,-,23,1,,,,
24,-,Luke Combs,Fast Car,-,8,12,,,,
25,down,Taylor Swift,Speak Now (Taylor's Version),19,6,11,,,,
