Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,11,,,,
2,-,Anne Murray,You Needed Me,-,1,7,,,,
3,up,Appalachia,Swing that Calico Skirt,5,1,149,,,,
4,-,The Little Willies,Jolene,-,4,1,,,,
5,-,James Morrison,You Give Me Something (Eg Version),-,1,9,,,,
6,-,Faith Hill,Breathe,-,1,23,,,,
7,-,Keith Urban,Nightfalls,-,1,8,,,,
8,-,Mickey Guyton,Remember Her Name,-,8,1,,,,
9,-,Trisha Yearwood,How Do I Live,-,1,15,,,,
10,-,Olivia Newton-John,Take Me Home Country Roads,-,1,2,,,,
11,down,Kenny Rogers & Barbra Streisand,Evergreen,6,1,107,,,,
12,-,Taylor Swift,Untouchable,-,12,1,,,,
13,-,RASCAL FLATTS,Changed,-,3,8,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,13,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,28,,,,
16,-,Ronnie Milsap,Wrong End of the Rainbow,-,16,1,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,6,4,88,2020-03-22,66,2020-03-29
18,-,Wynonna,All of That Love from Here,-,2,13,,,,
19,-,Chris Young,I'm Comin' Over,-,7,11,,,,
20,-,Justin McBride,Bigger Fish to Fry,-,20,1,,,,
21,-,Lady A,Summer State Of Mind,-,21,1,,,,
22,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,8,4,,,,
23,-,Thai Hien,Nguoi Tinh,-,23,1,,,,
24,-,Crystal Gayle,I'll Do It All Over Again,-,12,1,,,,
25,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,13,,,,
26,down,Kane Brown,Grand,11,11,3,,,,
