Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,87,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,45,,,,
3,-,The Music Bakery,Drivin Blues 307,-,2,37,,,,
4,-,Shania Twain,You're Still the One,-,1,20,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),6,3,9,86,2021-04-04,86,2021-04-04
6,-,Old Dominion,Break Up with Him,-,6,7,,,,
7,up,Sue Thompson,Norman,11,7,7,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,43,7,2019-10-06,7,2019-10-06
9,-,Appalachia,Freight Train Fiddlin',-,5,4,,,,
10,up,Louis Landon,Comfort,13,4,6,,,,
11,-,Dan + Shay,Nothin' Like You,-,3,4,,,,
12,-,阿樂,過生活,-,6,20,,,,
13,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,21,,,,
14,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,3,2,,,,
15,-,ローレン・アライナ,Like My Mother Does (American Idol Performance),-,5,5,,,,
16,up,Dan + Shay,Speechless,16,1,43,87,2019-10-13,87,2019-10-13
17,-,Chris Young,I'm Comin' Over,-,7,7,,,,
18,-,Kelly Clarkson,Tie It Up,-,2,4,,,,
