Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,60,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,5,1,21,,,,
3,-,Hank Williams,I'm So Lonesome I Could Cry,-,3,1,,,,
4,-,Johnny Horton,Lost Highway,-,4,1,,,,
5,-,Lady Antebellum,Downtown,-,5,3,,,,
6,down,阿樂,回家,3,3,30,,,,
7,up,Darius Rucker,Wagon Wheel,13,7,22,,,,
8,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,3,34,2019-12-29,13,2020-12-27
9,down,Maren Morris,The Bones,8,2,40,76,2019-12-22,50,2020-01-12
10,up,馬瀟,雙魚座之歌,10,2,31,,,,
11,-,Keith Urban,One Too Many,-,4,12,,,,
12,-,Taylor Swift,Back to December,-,4,5,,,,
13,-,Lady Antebellum,Heart Break,-,5,4,,,,
14,-,Shania Twain,You're Still the One,-,1,17,,,,
15,-,Jason Aldean,Burnin' It Down,-,5,2,,,,
16,up,The Music Bakery,Drivin Blues 307,16,2,20,,,,
17,down,Bob Bell,A Million Teardrops,14,14,2,,,,
18,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,13,,,,
19,down,Thomas Rhett,Look What God Gave Her,12,5,37,,,,
20,-,Keith Urban,Wasted Time,-,4,2,,,,
21,-,ダリアス・ラッカー,Come Back Song,-,11,2,,,,
22,-,Brett Eldredge,You Can’t Stop Me (feat. Thomas Rhett),-,6,1,,,,
23,-,Johnny Paycheck,She's All I Got (Re-Recorded),-,8,4,,,,
24,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,4,2,,,,
25,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),23,2,36,,,,
26,-,Faith Hill,There You'll Be,-,1,14,,,,
27,down,Dan + Shay,Speechless,9,1,34,87,2019-10-13,87,2019-10-13
28,-,Dan + Shay,Tequila (R3HAB Remix),-,12,4,,,,
