Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,38,,,,
2,up,The Music Bakery,Drivin Blues 307,5,2,4,,,,
3,-,Sam Hunt,Sinning with You,-,3,5,93,2020-01-12,93,2020-01-12
4,-,馬瀟,雙魚座之歌,-,2,13,,,,
5,-,Georgia Gibbs,Seven Lonely Days,-,5,1,,,,
6,down,Kelsea Ballerini,Track Four,2,2,16,85,2020-03-29,85,2020-03-29
7,down,阿樂,回家,3,3,8,,,,
8,-,阿樂,折返跑,-,6,3,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,20,7,2019-10-06,7,2019-10-06
10,up,Maren Morris,The Bones,19,2,27,76,2019-12-22,50,2020-01-12
11,up,Diplo,Heartless (feat. Morgan Wallen),12,4,8,,,,
12,-,Dan + Shay,Tequila (R3HAB Remix),-,12,3,,,,
13,-,Lynn Anderson,Silver Threads and Golden Needles,-,10,1,,,,
14,-,David Dalferes,CrazyCrazyCrazy,-,14,4,,,,
15,-,LeAnn Rimes,My Baby,-,10,1,,,,
16,down,Dan + Shay,Speechless,9,1,16,87,2019-10-13,87,2019-10-13
17,-,Thomas Rhett,Look What God Gave Her,-,5,17,,,,
