Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Morrison,You Give Me Something (Eg Version),-,1,1,,,,
2,-,Shania Twain,That Don't Impress Me Much,-,1,6,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,29,63,2021-04-18,63,2021-04-18
4,-,Carrie Underwood,Like I'll Never Love You Again,-,4,1,,,,
5,-,Kelsea Ballerini,Track Nine,-,5,1,,,,
6,up,Appalachia,Swing that Calico Skirt,24,1,121,,,,
7,up,阿樂,折返跑,32,6,24,,,,
8,down,Kenny Rogers & Barbra Streisand,Evergreen,3,1,79,,,,
9,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,10,,,,
10,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,8,,,,
11,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,2,7,,,,
12,-,陳生,愛你在心底,-,12,1,,,,
13,-,TrackTribe,Back to Portland,-,13,1,,,,
14,-,David Benedict,"8 Is My Favorite Color (feat. David Grier, Mike Barnett & Missy Raines)",-,3,10,,,,
15,-,テイラー・スウィフト,All Too Well,-,2,4,,,,
16,up,Walker Hayes,Fancy Like,29,3,14,,,,
17,-,Chase Rice,MMM Girl,-,3,8,,,,
18,-,阿樂,回家,-,3,68,,,,
19,-,Chris Young,I'm Comin' Over,-,7,9,,,,
20,-,Bennett Sullivan,Briar Patch,-,6,4,,,,
