Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),2,1,6,,,,
2,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,29,,,,
3,up,Anne Murray,Nobody Loves Me Like You Do,5,1,17,,,,
4,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,23,,,,
5,-,Martina McBride & Jim Brickman,Valentine,-,5,10,,,,
6,up,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",9,3,7,,,,
7,up,Appalachia,Swing that Calico Skirt,17,1,184,,,,
8,-,Emmylou Harris,Together Again,-,8,3,,,,
9,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,5,4,,,,
10,-,Mary Chapin Carpenter,Grow Old With Me,-,10,1,,,,
11,-,Alan Jackson,Midnight In Montgomery,-,11,1,,,,
12,up,Taylor Swift,Back To December (Taylor's Version),28,10,2,,,,
13,-,John Michael Montgomery,I Can Love You Like That,-,7,10,,,,
14,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,42,,,,
15,up,Taylor Swift,Sparks Fly (Taylor’s Version),21,11,3,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,2,7,,,,
17,up,Walker Hayes,Fancy Like,25,3,28,,,,
18,up,Kenny Rogers,Evergreen,22,5,5,,,,
19,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,45,63,2021-04-18,63,2021-04-18
