Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,3,1,114,,,,
2,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Mountain High,7,2,7,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,4,1,72,,,,
4,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,25,63,2021-04-18,63,2021-04-18
5,up,John Denver,"Take Me Home, Country Roads",26,3,14,,,,
6,-,Brad Paisley,River Bank,-,6,6,,,,
7,-,The Jordanaires,In the Sweet By and By,-,7,1,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),9,2,29,,,,
9,-,Billy Currington,Don't It,-,9,1,,,,
10,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,2,,,,
11,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,5,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,1,3,,,,
13,-,Shania Twain,Life's About To Get Good,-,13,3,,,,
14,-,Kathy Mattea,Where've You Been,-,3,2,,,,
