Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Countryman,Horse and Buggy,-,1,1,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,99,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,17,63,2021-04-18,63,2021-04-18
4,-,Eddie Rabbitt,I Love a Rainy Night,-,2,7,,,,
5,down,Kenny Rogers & Barbra Streisand,Evergreen,3,1,57,,,,
6,-,宋冬野,六层楼,-,6,3,,,,
7,-,阿樂,過生活,-,6,24,,,,
8,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,23,,,,
9,up,阿樂,折返跑,13,6,20,,,,
10,-,Lynn Anderson,Silver Threads and Golden Needles,-,10,8,,,,
11,-,Ofer Koren,Kazoo Zoo,-,11,1,,,,
12,up,Louis Landon,Comfort,15,4,15,,,,
13,up,Thomas Rhett,Look What God Gave Her,23,5,59,,,,
14,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,8,3,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,21,,,,
16,-,Dan + Shay,Speechless,-,1,53,87,2019-10-13,87,2019-10-13
17,down,阿樂,黑糖,12,9,11,,,,
18,down,Tim McGraw,Something Like That,9,6,4,,,,
19,down,The Music Bakery,Drivin Blues 307,2,2,47,,,,
20,-,Wild West Gang,Honky Tonk Saloon (Instrumental Version),-,13,4,,,,
21,-,Faith Hill,Like We Never Loved At All,-,11,5,,,,
22,-,Walker Hayes,Fancy Like,-,3,1,,,,
23,-,Jake Owen,Beachin',-,11,4,,,,
24,-,Faith Hill,Lost,-,9,2,,,,
25,-,Lee Brice & Blessing Offor,Hey World,-,9,4,,,,
26,-,Alan Jackson,Where I Come From,-,26,1,,,,
27,-,ローレン・アライナ,Like My Mother Does (American Idol Performance),-,5,6,,,,
