Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,19,,,,
2,-,Bonnie Raitt,Nick of Time,-,2,1,,,,
3,-,LeAnn Rimes,The Rose,-,1,12,,,,
4,-,Dixie Chicks,Landslide,-,1,12,,,,
5,-,Faith Hill,There You'll Be,-,1,38,,,,
6,-,Shania Twain,You're Still the One,-,1,36,,,,
7,-,Faith Hill,The Way You Love Me,-,1,26,,,,
8,-,Leslie Jordan,In the Sweet By and By (feat. T.J. Osborne),-,8,1,,,,
9,-,Martina McBride,Sunny Side Up,-,5,2,,,,
10,-,Thomas Rhett & Katy Perry,Where We Started,-,3,6,,,,
11,-,Faith Hill,There You'll Be,-,7,8,,,,
12,-,Martina McBride & Jim Brickman,Valentine,-,5,7,,,,
13,-,Olivia Newton-John,Have You Never Been Mellow,-,1,17,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,6,11,88,2020-03-22,66,2020-03-29
15,-,LeAnn Rimes,Life Goes On,-,2,18,,,,
16,-,Appalachia,Swing that Calico Skirt,-,1,167,,,,
17,-,Regina Music Box,Islands in the Stream,-,17,1,,,,
18,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,40,63,2021-04-18,63,2021-04-18
19,-,LeAnn Rimes,You Light Up My Life,-,17,5,,,,
20,-,阿樂,折返跑,-,6,26,,,,
21,-,Faith Hill,Lost,-,9,5,,,,
22,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,11,1,,,,
23,-,Marsel Numanaj,If I had a Chicken,-,8,5,,,,
24,-,Taylor Swift,Teardrops On My Guitar,-,5,10,,,,
25,-,Walker Hayes,Fancy Like,-,3,23,,,,
26,-,Kenny Rogers & Barbra Streisand,Evergreen,-,1,122,,,,
27,-,Shockwave-Sound,Smile,-,7,15,,,,
