Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Countryman,My Country Gal and Me,7,1,2,,,,
2,up,Taylor Swift,Bette Davis Eyes (Live / 2011),4,1,2,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,8,1,78,,,,
4,-,強尼霍頓,North to Alaska,-,4,1,,,,
5,-,強尼霍頓,Comanche (The Brave Horse),-,5,1,,,,
6,-,強尼霍頓,Jim Bridger,-,6,1,,,,
7,-,Johnny Horton,Honky Tonk Man,-,7,1,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),24,1,28,63,2021-04-18,63,2021-04-18
9,up,宋冬野,莉莉安,13,5,10,,,,
10,-,強尼霍頓,All for the Love of a Girl,-,10,1,,,,
11,-,強尼霍頓,"Johnny Freedom (""Freedomland"")",-,11,1,,,,
12,-,強尼霍頓,Sink the Bismarck,-,12,1,,,,
13,-,Johnny Horton,Lost Highway,-,2,2,,,,
14,-,Johnny Horton,Whispering Pines,-,14,2,,,,
15,-,強尼霍頓,"I'm Ready, If You're Willing",-,15,1,,,,
16,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,14,1,,,,
17,-,宋冬野,鸽子,-,4,9,,,,
18,-,Johnny Horton,I Got a Hole In My Pirogue,-,18,1,,,,
19,-,強尼霍頓,The Battle of New Orleans,-,19,1,,,,
20,-,Johnny Horton,All Grown Up,-,20,1,,,,
21,-,阿樂,過生活,-,6,31,,,,
22,-,Noah Schnacky,Last Name,-,22,1,,,,
23,-,Johnny Horton,I'm a One Woman Men,-,12,1,,,,
24,down,Appalachia,Swing that Calico Skirt,3,1,120,,,,
25,-,Matt Cooper,Taylor Swift,-,25,1,,,,
26,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,9,,,,
27,-,Dan + Shay,Speechless,-,1,57,87,2019-10-13,87,2019-10-13
28,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,24,,,,
29,-,Walker Hayes,Fancy Like,-,3,13,,,,
30,-,Diegos,Gemu Fa Mi Re,-,3,31,,,,
31,-,Sammi Smith,Am I That Easy to Forget,-,12,2,,,,
32,-,阿樂,折返跑,-,6,23,,,,
33,-,Taylor Swift,Mine,-,4,10,,,,
34,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,17,,,,
35,-,Kenny Rogers,What Are We Doin' In Love,-,35,1,,,,
